Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,16,99,2020-07-26,16,2020-09-20
2,up,"VIZE, Joker Bra & Leony",Paradise,3,2,9,,,,
3,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,21,,,,
4,up,twocolors,Lovefool,4,2,22,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,16,,,,
6,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),6,6,9,,,,
7,up,VIZE & Tom Gregory,Never Let Me Down,7,2,26,,,,
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,8,10,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,9,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,50,97,2020-01-12,7,2020-05-10
11,up,Tujamo & VIZE,Lonely (feat. MAJAN),11,10,21,,,,
12,down,Robin Schulz & Wes,Alane,8,3,18,93,2020-08-16,93,2020-08-16
13,up,HVME,Goosebumps,22,3,10,85,2021-01-10,69,2021-01-17
14,up,Tujamo & Kelvyn Colt,Taking You Home,15,12,11,,,,
15,down,Rasster,SAD (Imanbek xxx Remix),14,8,20,,,,
16,down,Topic,Breaking Me (feat. A7S),13,1,44,94,2020-03-01,8,2020-08-16
17,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,7,8,,,,
18,down,Robin Schulz,In Your Eyes (feat. Alida),16,1,41,95,2020-03-08,54,2020-04-05
19,down,Marshmello & Halsey,Be Kind,18,6,25,50,2020-05-03,29,2020-05-17
20,down,VIZE & Felix Jaehn,Thank You [Not So Bad],19,4,37,,,,
21,down,David Puentez & Albert Neve,Superstar,20,15,14,,,,
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,13,30,,,,
23,up,Tiësto,The Business,27,1,4,52,2021-01-03,18,2021-04-04
24,down,Sam Feldt,Post Malone (feat. RANI),23,6,50,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,10,50,40,2019-10-06,40,2019-10-06
26,down,Regard,Ride It,25,1,50,57,2019-10-06,13,2019-11-10
27,up,Loud Luxury,Gummy (feat. brando),30,12,32,,,,
28,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,10,27,,,,
29,up,Kygo & OneRepublic,Lose Somebody,33,9,23,86,2020-06-07,80,2020-07-05
30,up,Regard & Raye,Secrets,31,10,26,84,2020-06-14,62,2020-06-28
31,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,41,31,3,,,,
32,down,surf mesa,Ily,21,2,33,63,2020-04-19,18,2020-07-12
33,down,Lucky Luke,Cooler Than Me,28,11,20,,,,
34,up,David Guetta & Sia,Let's Love,36,17,6,84,2020-11-22,81,2020-11-29
35,up,Jax Jones & Au/Ra,i miss u,78,35,2,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,50,87,2019-10-20,28,2019-12-08
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,5,48,,,,
38,down,Kygo & Donna Summer,Hot Stuff,32,19,5,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",40,5,43,,,,
40,down,Ray Dalton,In My Bones,37,6,34,,,,
41,up,Jerome,Take My Hand,43,27,35,,,,
42,down,Phil The Beat,Heart to Heart,38,34,16,,,,
43,down,Dynoro & Gigi D'Agostino,In My Mind,39,19,32,,,,
44,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),53,30,10,,,,
45,up,Dimitri Vegas & Like Mike & Regard,Say My Name,57,20,13,,,,
46,up,Marshmello,Silence (feat. Khalid),46,36,48,,,,
47,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),48,13,32,,,,
48,down,Jerome,Light,44,18,50,,,,
49,up,Glockenbach & Mougleta,Dancing in the Dirt,51,28,2,,,,
50,up,Alok & Dynoro,On & On,54,17,47,,,,
51,down,Gabry Ponte & Jerome,Lonely,50,23,20,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),52,38,10,,,,
53,down,R3HAB & A Touch of Class,All Around the World (La La La),49,12,50,,,,
54,down,VIZE & Leony,Paradise,42,41,8,,,,
55,up,VIZE,Stars (feat. Laniia),55,3,50,,,,
56,up,LIZOT,Weekend,56,39,8,,,,
57,down,ALYGIA,Remember Me,45,37,6,,,,
58,-,Robin Schulz,All We Got (feat. KIDDO),-,1,1,68,2021-01-17,43,2021-01-31
59,up,Marshmello & Bastille,Happier,70,21,50,74,2019-10-06,74,2019-10-06
60,up,"LIZOT, Tiscore & Maria Gold",Be Mine,81,60,2,,,,
61,-,Diplo & SIDEPIECE,On My Mind,-,47,8,,,,
62,down,"Kygo, Zara Larsson & Tyga",Like It Is,59,11,30,81,2020-03-29,40,2020-04-05
63,down,David Guetta,Titanium (feat. Sia),61,15,50,,,,
64,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),62,3,50,,,,
65,up,Danny Avila & Ekko City,Bleeding Love,75,59,6,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,31,50,,,,
67,-,Sam Feldt & The Him,Use Your Love (feat. Goldford),-,67,1,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],64,48,3,,,,
69,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),47,35,5,,,,
70,down,Pulsedriver & Tiscore,One to Make Her Happy,58,40,50,,,,
71,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),65,2,50,,,,
72,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,11,39,75,2020-01-26,65,2020-02-02
73,up,アヴィーチー,Wake Me Up,88,21,50,,,,
74,down,Bru-C & Simula,You & I,72,49,21,,,,
75,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,62,1,,,,
76,up,David Guetta & Sia,Flames,82,72,2,,,,
77,up,LUM!X & Gabry Ponte,Monster,77,29,50,,,,
78,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,78,1,,,,
79,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,4,50,82,2019-10-20,82,2019-10-20
80,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,64,1,,,,
81,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],97,42,18,,,,
82,-,"VIZE, Joker Bra & Leony",Paradise (Mixed),-,61,1,,,,
83,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,30,49,,,,
84,down,Loud Luxury,Body (feat. brando),80,18,50,,,,
85,down,Gigi D'Agostino,L'amour Toujours,74,9,29,,,,
86,-,Jerome,Jupiter (Mixed),-,81,1,,,,
87,-,Aslove,Put Your Records On (feat. Mia Wray),-,73,1,,,,
88,up,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),92,88,2,,,,
89,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,89,1,,,,
90,down,Kygo,Freedom (feat. Zak Abel),68,9,27,70,2020-04-26,70,2020-04-26
91,down,Sigala & James Arthur,Lasting Lover,63,10,7,,,,
92,-,N3R4,Bounce,-,54,3,,,,
93,-,Mike Candys,Begin Again (Mixed),-,86,1,,,,
94,-,N3R4,Phoenix,-,51,3,,,,
95,-,N3R4,Hands Up,-,48,2,,,,
96,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),84,34,14,,,,
97,down,VIZE & Leony!,Dolly Song (Devil's Cup),85,46,4,,,,
98,-,N3R4,Back Again,-,52,1,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,47,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,48,,,,
