Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUM!X,Halo (feat. PIA MARIA),1,1,11,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,29,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,40,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,18,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,3,7,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,5,17,,,,
7,up,Luude,Down Under (feat. Colin Hay),7,2,20,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),9,5,27,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),8,7,16,,,,
10,up,Öwnboss & SEVEK,Move Your Body,12,6,15,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,3,28,,,,
12,down,Tinlicker & Helsloot,Because You Move Me,11,3,62,,,,
13,up,Minelli,Rampampam,14,5,43,,,,
14,down,Acraze,Do It To It (feat. Cherish),13,2,33,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,31,,,,
16,up,Calvin Harris,Summer,19,16,75,,,,
17,up,Alesso & Katy Perry,When I'm Gone,27,9,21,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),22,2,71,89,2021-02-21,25,2021-04-04
19,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,10,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,11,53,,,,
21,up,Alle Farben,Alright (feat. KIDDO),23,6,36,,,,
22,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),25,8,8,,,,
23,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,2,38,,,,
24,down,Robin Schulz & David Guetta,On Repeat,16,14,2,,,,
25,down,Imanbek & BYOR,Belly Dancer,24,3,11,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),32,1,99,99,2020-07-26,16,2020-09-20
27,up,アヴィーチー,Wake Me Up,33,21,133,,,,
28,up,"VIZE, Joker Bra & Leony",Paradise,29,2,92,,,,
29,up,Purple Disco Machine,Dopamine (feat. Eyelar),30,5,39,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),26,12,80,,,,
31,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,1,68,81,2021-02-28,39,2021-04-11
32,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),28,2,41,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,71,72,2021-03-07,18,2021-05-16
34,up,"Calvin Harris, Dua Lipa",One Kiss,50,8,119,,,,
35,up,Regard,Ride It,37,1,133,57,2019-10-06,13,2019-11-10
36,down,"Galantis, Lucas & Steve & ILIRA",Alien,34,18,24,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,1,47,,,,
38,up,Tream & treamiboii,LEBENSLANG (HBz Remix),41,35,13,,,,
39,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,35,35,2,,,,
40,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,3,47,,,,
41,down,AVAION,Pieces,39,19,19,,,,
42,up,Beachbag,We Are Young,55,31,55,,,,
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,3,99,,,,
44,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,48,3,70,,,,
45,down,LA Vision & Gigi D'Agostino,Hollywood,38,1,104,,,,
46,down,Alcemist & Coco,Stan Smith,44,30,15,,,,
47,down,Becky Hill & David Guetta,Remember,45,34,29,,,,
48,down,venbee & Dan Fable,Low Down,46,26,6,,,,
49,up,Diplo & Miguel,Don’t Forget My Love,51,27,15,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,47,19,115,,,,
51,up,Alok & VIZE,Love Again (feat. Alida),81,3,68,,,,
52,up,Robin Schulz,Titel 9,53,5,65,,,,
53,up,Robin Schulz,All We Got (feat. KIDDO),56,1,84,68,2021-01-17,43,2021-01-31
54,up,David Guetta,Titanium (feat. Sia),54,15,133,,,,
55,up,Meduza,Tell It To My Heart (feat. Hozier),61,10,30,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),57,1,133,97,2020-01-12,7,2020-05-10
57,down,LUM!X & Gabry Ponte,Monster,42,29,124,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,59,10,121,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),52,20,96,,,,
60,up,Marshmello & Bastille,Happier,89,21,108,74,2019-10-06,74,2019-10-06
61,down,Ofenbach,4U,40,31,5,,,,
62,up,James Hype & Miggy Dela Rosa,Ferrari,76,1,4,,,,
63,down,"YouNotUs, Ilkay Sencan & Marmy",Darkroom,49,49,2,,,,
64,up,Topic,Breaking Me (feat. A7S),70,1,127,94,2020-03-01,8,2020-08-16
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,4,92,,,,
66,up,Sam Feldt & Rita Ora,Follow Me,82,6,24,,,,
67,-,Anja Bavaria,OHNE DI (DJ Habe&Dere Remix (Habe&Dere Remix)),-,61,4,,,,
68,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),64,4,62,,,,
69,up,Freedo & DJ Katch,So Sick,69,45,30,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,12,29,,,,
71,up,twocolors,Lovefool,78,2,105,,,,
72,-,wrs,Llámame,-,72,1,,,,
73,-,Lucky Luke,Give It to Me,-,73,1,,,,
74,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,77,5,53,,,,
75,up,Gestört aber GeiL & Anna Grey,Thank You,79,75,2,,,,
76,down,Regard & Years & Years,Hallucination,68,27,14,,,,
77,down,Kygo,Freeze,60,60,2,,,,
78,down,Majestic & Boney M.,Rasputin,72,4,62,,,,
79,down,twocolors & Pascal Letoublon,Break Up,66,36,5,,,,
80,up,R3HAB & A Touch of Class,All Around the World (La La La),88,12,106,,,,
81,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),67,10,44,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,30,122,,,,
83,up,Avicii,The Nights,100,58,46,,,,
84,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,33,119,,,,
85,down,"Toby Romeo, Karen Harding & Noel Holler",White Horses,65,65,2,,,,
86,up,Remady & Ane,Wonderful Life,92,38,30,,,,
87,down,Becky Hill & Galantis,Run,71,16,13,,,,
88,down,Vibe Chemistry,Balling,73,54,14,,,,
89,-,twocolors,Bloodstream,-,21,46,,,,
90,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,62,45,4,,,,
91,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,28,19,,,,
92,-,Stromae,Alors on danse (Radio Edit),-,39,28,,,,
93,up,HUTS & Chanin,Love Your Lies,98,93,2,,,,
94,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),97,17,96,,,,
95,down,Meduza,Paradise (feat. Dermot Kennedy),94,4,82,61,2021-01-03,22,2021-02-07
96,down,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),87,35,5,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,35,1,,,,
98,up,AVAION,Lies,99,51,6,,,,
99,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,4,115,,,,
100,down,Phil The Beat & ILIRA,Anytime,84,16,39,,,,
