Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,1,2,,,,
2,down,Tiësto & Tate McRae,10:35,1,1,24,,,,
3,up,Tiësto,Lay Low,3,1,14,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,4,16,,,,
6,down,twocolors,Heavy Metal Love,4,3,34,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,39,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,87,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,10,1,51,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,9,6,6,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,12,6,31,,,,
12,down,Purple Disco Machine & Kungs,Substitution,7,1,3,,,,
13,down,Imanbek & BYOR,Belly Dancer,11,3,58,,,,
14,down,Matt Sassari,Give It to Me (Full Vocal Mix),13,8,21,,,,
15,up,Topic & A7S,Kernkraft 400 (A Better Day),17,5,44,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,54,,,,
17,down,Felix Jaehn,Do It Better (feat. Zoe Wees),15,5,47,,,,
18,down,Lost Frequencies & James Arthur,Questions,16,9,34,,,,
19,up,Tiësto & Ava Max,The Motto,22,1,76,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),21,1,44,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,2,65,,,,
22,down,Robin Schulz,Sweet Goodbye,19,5,9,,,,
23,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,3,75,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,8,166,,,,
25,up,Jax Jones & Calum Scott,Whistle,30,4,6,,,,
26,down,Toby Romeo & Leony,Crazy Love,25,12,43,,,,
27,up,アヴィーチー,Wake Me Up,28,21,180,,,,
28,down,Alle Farben,Let It Rain Down (feat. PollyAnna),23,10,38,,,,
29,up,Pascal Letoublon & ILIRA,Time After Time,32,25,14,,,,
30,up,Regard,Ride It,31,1,180,57,2019-10-06,13,2019-11-10
31,down,Creeds,Push Up,26,12,15,,,,
32,down,Southstar,Miss You,27,3,37,,,,
33,down,David Guetta,2U (feat. Justin Bieber),29,25,42,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,10,168,,,,
35,up,Toby Romeo & YouNotUs,What It Feels Like,80,3,2,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,78,,,,
37,up,"VIZE, Joris Sava & July",Ghost Town,86,31,2,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),35,7,63,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),38,12,127,,,,
40,up,Glockenbach,Dirty Dancing (feat. Asdis),40,3,42,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,33,164,,,,
42,up,"VIZE, Joker Bra & Leony",Paradise,42,2,139,,,,
43,up,David Guetta,Titanium (feat. Sia),47,15,180,,,,
44,down,David Guetta,Stay (Don't Go Away) [feat. Raye],41,40,30,,,,
45,up,Alok & James Arthur,Work With My Love,87,24,5,,,,
46,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),37,8,55,,,,
47,down,Robin Schulz & Tom Walker,Sun Will Shine,36,9,38,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,21,38,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),50,38,23,,,,
50,down,Luude & Mattafix,Big City Life,43,9,43,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),46,25,111,,,,
52,down,Alan Walker,Faded,51,46,76,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,45,19,162,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),49,1,146,99,2020-07-26,16,2020-09-20
55,down,Marshmello,Here With Me (feat. CHVRCHES),54,20,61,,,,
56,down,Luude,Down Under (feat. Colin Hay),52,2,67,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,3,146,,,,
58,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],53,2,85,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,31,120,,,,
60,down,Robin Schulz,All We Got (feat. KIDDO),56,1,129,68,2021-01-17,43,2021-01-31
61,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,57,3,116,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),60,20,138,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,33,38,,,,
64,down,Tiësto,Lose You (feat. ILIRA),62,35,51,,,,
65,up,Tream & treamiboii,LEBENSLANG (HBz Remix),67,35,60,,,,
66,down,Robin Schulz & David Guetta,On Repeat,58,14,49,,,,
67,down,Kygo,Firestone (feat. Conrad Sewell),55,47,41,,,,
68,up,Falco,Out of the Dark,81,28,27,,,,
69,down,Alesso & Katy Perry,When I'm Gone,65,9,68,,,,
70,down,Meduza,Tell It To My Heart (feat. Hozier),59,10,77,,,,
71,up,Stromae,Alors on danse (Radio Edit),88,39,43,,,,
72,up,Öwnboss & SEVEK,Move Your Body,98,6,62,,,,
73,down,LA Vision & Gigi D'Agostino,Hollywood,69,1,150,,,,
74,-,Yung Yury & Damn Yury,TABU.,-,4,1,,,,
75,up,VIZE & Felix Jaehn,Thank You [Not So Bad],85,4,148,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],72,1,118,72,2021-03-07,18,2021-05-16
77,down,Glockenbach,Brooklyn (feat. ClockClock),66,5,72,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,30,130,,,,
79,up,Restricted,Big Jet Plane,89,71,5,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),70,1,180,97,2020-01-12,7,2020-05-10
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,11,100,,,,
82,-,Zoe Wees,Don't Give Up,-,20,1,,,,
83,-,FAST BOY & Topic,Forget You,-,7,6,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,74,1,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),79,37,71,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,40,62,,,,
87,down,LUM!X & Gabry Ponte,Monster,68,29,160,,,,
88,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,1,115,81,2021-02-28,39,2021-04-11
89,up,Calvin Harris,Blame (feat. John Newman),93,47,17,,,,
90,up,Rubi,ONLY 4 LIFE (Remix),96,40,15,,,,
91,-,John Newman,Hold On To My Love,-,91,1,,,,
92,-,Marshmello,Silence (feat. Khalid),-,36,147,,,,
93,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,42,,,,
94,-,Coldabank,Things U Said,-,71,5,,,,
95,down,Snap!,Rhythm Is a Dancer,91,60,14,,,,
96,up,LIZOT,Edge Of The Night (feat. Felix Samuel),99,96,3,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,89,2,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,43,28,,,,
99,-,The Chainsmokers,Paris,-,35,41,,,,
100,-,Tiësto & Charli XCX,Hot In It,-,7,37,,,,
