Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,19,95,2020-03-08,54,2020-04-05
4,up,surf mesa,Ily,4,2,11,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,28,57,2019-10-06,13,2019-11-10
6,up,Marshmello & Halsey,Be Kind,8,6,3,50,2020-05-03,29,2020-05-17
7,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,5,26,,,,
8,down,Ray Dalton,In My Bones,7,6,12,,,,
9,up,VIZE & Felix Jaehn,Thank You [Not So Bad],9,4,15,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",10,5,21,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,28,87,2019-10-20,28,2019-12-08
12,up,VIZE & Tom Gregory,Never Let Me Down,13,2,4,,,,
13,down,Sam Feldt,Post Malone (feat. RANI),12,6,28,,,,
14,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,11,17,75,2020-01-26,65,2020-02-02
15,up,Regard & Raye,Secrets,16,10,4,84,2020-06-14,62,2020-06-28
16,up,VIZE,Stars (feat. Laniia),17,3,28,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,10,28,40,2019-10-06,40,2019-10-06
18,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,11,28,55,2019-10-27,43,2019-11-03
19,down,Kygo,Freedom (feat. Zak Abel),18,9,5,70,2020-04-26,70,2020-04-26
20,up,Martin Garrix,Used To Love (feat. Dean Lewis),23,3,28,67,2019-11-03,67,2019-11-03
21,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,2,28,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind,24,19,10,,,,
23,down,Alok & Dynoro,On & On,22,17,26,,,,
24,up,Loud Luxury,Body (feat. brando),26,18,28,,,,
25,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),21,21,3,,,,
26,down,Loud Luxury,Gummy (feat. brando),25,12,10,,,,
27,up,Kygo & Sasha Sloan,I'll Wait,27,12,7,82,2020-04-05,42,2020-04-12
28,up,R3HAB & A Touch of Class,All Around the World (La La La),33,12,28,,,,
29,up,"YOUNOTUS, Janieck & Senex",Narcotic,32,4,28,82,2019-10-20,82,2019-10-20
30,down,Vicetone & Tony Igy,Astronomia,29,25,6,99,2020-04-05,44,2020-04-12
31,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),28,13,8,,,,
32,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),30,13,10,,,,
33,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),31,24,18,,,,
34,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),35,17,28,,,,
35,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),36,3,28,,,,
36,up,"Kygo, Zara Larsson & Tyga",Like It Is,39,11,8,81,2020-03-29,40,2020-04-05
37,down,Joel Corry,Lonely,34,18,17,,,,
38,down,Alok & THRDL!FE,Hear Me Tonight,37,23,4,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,43,8,28,,,,
40,up,Pulsedriver & Tiscore,One to Make Her Happy,52,40,28,,,,
41,up,Marshmello & Bastille,Happier,42,21,28,74,2019-10-06,74,2019-10-06
42,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,17,28,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,30,28,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),41,6,28,,,,
45,up,David Guetta,Titanium (feat. Sia),47,15,28,,,,
46,down,Lil Xxel,Lmk,38,33,5,,,,
47,down,"R3HAB, Clara Mae & Frank Walker",More than OK,40,25,17,,,,
48,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),50,13,28,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,60,10,28,,,,
50,up,アヴィーチー,Wake Me Up,57,21,28,,,,
51,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,64,35,10,,,,
52,down,Martin Garrix,Drown (feat. Clinton Kane),49,17,12,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,31,28,,,,
54,down,The Prince Karma,Later Bitches,53,26,28,,,,
55,down,LUM!X & Gabry Ponte,Monster,54,29,28,,,,
56,down,Jax Jones & Ella Henderson,This Is Real,48,16,28,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,30,27,,,,
58,down,FISHER,Losing It,51,40,28,,,,
59,up,Diplo & SIDEPIECE,On My Mind,66,47,5,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,33,28,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,6,28,,,,
62,up,Marshmello,Silence (feat. Khalid),68,36,28,,,,
63,up,twocolors,Lovefool,91,2,2,,,,
64,up,Topic & A7S,Breaking Me (HUGEL Remix),73,64,2,,,,
65,down,J Balvin & Willy William,Mi Gente,62,48,28,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),75,25,28,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,67,6,,,,
68,down,Nikki Vianna,Mambo,67,41,9,,,,
69,down,ドンディアブロ,Bad (feat. Zak Abel),55,32,9,,,,
70,up,Klaas,Roar,74,58,4,,,,
71,up,Robin Schulz,All This Love (feat. Harlœ),76,15,28,,,,
72,down,Jerome,Light,69,18,28,,,,
73,-,Kygo & OneRepublic,Lose Somebody,-,9,1,86,2020-06-07,80,2020-07-05
74,up,Robin Schulz,Speechless (feat. Erika Sirola),77,43,28,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,79,62,28,,,,
76,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,65,10,5,,,,
77,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,77,1,,,,
78,-,"Alle Farben, Vize & Graham Candy",KIDS,-,21,1,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),85,46,28,,,,
80,-,Tiësto,Lose You (feat. ILIRA),-,35,1,,,,
81,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,70,28,24,,,,
82,up,Alan Walker,Faded,86,46,28,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,61,46,27,,,,
84,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,100,49,27,,,,
85,-,Martin Garrix,Higher Ground (feat. John Martin),-,43,1,,,,
86,down,Jerome,Take My Hand,81,27,13,,,,
87,up,Martin Garrix & Bonn,Home (feat. Bonn),96,25,19,,,,
88,-,Armin van Buuren,Blah Blah Blah,-,54,23,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),56,14,28,,,,
90,up,Timmy Trumpet & Savage,Freaks,94,50,27,,,,
91,-,R3HAB & Timmy Trumpet,911,-,91,1,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),80,20,28,,,,
93,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,26,28,,,,
94,down,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],83,81,4,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),89,76,4,,,,
96,-,Zedd & Alessia Cara,Stay,-,83,11,,,,
97,down,Endor,Pump It Up,71,19,28,,,,
98,down,Dynoro & Fumaratto,Me Provocas,78,31,7,,,,
99,down,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),92,47,6,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,43,25,,,,
