Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,29,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,20,95,2020-03-08,54,2020-04-05
4,up,surf mesa,Ily,4,2,12,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,29,57,2019-10-06,13,2019-11-10
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,5,27,,,,
7,down,Marshmello & Halsey,Be Kind,6,6,4,50,2020-05-03,29,2020-05-17
8,up,Ray Dalton,In My Bones,8,6,13,,,,
9,up,VIZE & Felix Jaehn,Thank You [Not So Bad],9,4,16,,,,
10,up,VIZE & Tom Gregory,Never Let Me Down,12,2,5,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",10,5,22,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,29,87,2019-10-20,28,2019-12-08
13,up,Sam Feldt,Post Malone (feat. RANI),13,6,29,,,,
14,up,Kygo & OneRepublic,Lose Somebody,73,9,2,86,2020-06-07,80,2020-07-05
15,up,VIZE,Stars (feat. Laniia),16,3,29,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,10,29,40,2019-10-06,40,2019-10-06
17,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,11,18,75,2020-01-26,65,2020-02-02
18,down,Regard & Raye,Secrets,15,10,5,84,2020-06-14,62,2020-06-28
19,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,11,29,55,2019-10-27,43,2019-11-03
20,down,Kygo,Freedom (feat. Zak Abel),19,9,6,70,2020-04-26,70,2020-04-26
21,up,"Alle Farben, Vize & Graham Candy",KIDS,78,21,2,,,,
22,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),21,2,29,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,22,19,11,,,,
24,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,3,29,67,2019-11-03,67,2019-11-03
25,down,Loud Luxury,Body (feat. brando),24,18,29,,,,
26,up,Alok & THRDL!FE,Hear Me Tonight,38,23,5,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),28,12,29,,,,
28,down,Loud Luxury,Gummy (feat. brando),26,12,11,,,,
29,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),32,13,11,,,,
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,29,4,29,82,2019-10-20,82,2019-10-20
31,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),31,13,9,,,,
32,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),33,24,19,,,,
33,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),25,21,4,,,,
34,down,Alok & Dynoro,On & On,23,17,27,,,,
35,down,Kygo & Sasha Sloan,I'll Wait,27,12,8,82,2020-04-05,42,2020-04-12
36,up,Tiësto,Lose You (feat. ILIRA),80,35,2,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,17,29,,,,
38,down,Vicetone & Tony Igy,Astronomia,30,25,7,99,2020-04-05,44,2020-04-12
39,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),35,3,29,,,,
40,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),42,17,29,,,,
41,down,Joel Corry,Lonely,37,18,18,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,39,8,29,,,,
43,up,Martin Garrix,Higher Ground (feat. John Martin),85,43,2,,,,
44,down,Marshmello & Bastille,Happier,41,21,29,74,2019-10-06,74,2019-10-06
45,down,Sigala,We Got Love (feat. Ella Henderson),44,6,29,,,,
46,down,Pulsedriver & Tiscore,One to Make Her Happy,40,40,29,,,,
47,down,David Guetta,Titanium (feat. Sia),45,15,29,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,31,29,,,,
49,down,"Kygo, Zara Larsson & Tyga",Like It Is,36,11,9,81,2020-03-29,40,2020-04-05
50,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),48,13,29,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,30,29,,,,
52,down,アヴィーチー,Wake Me Up,50,21,29,,,,
53,up,twocolors,Lovefool,63,2,3,,,,
54,up,LUM!X & Gabry Ponte,Monster,55,29,29,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,30,28,,,,
56,down,The Prince Karma,Later Bitches,54,26,29,,,,
57,up,Nikki Vianna,Mambo,68,41,10,,,,
58,up,FISHER,Losing It,58,40,29,,,,
59,up,Jerome,Take My Hand,86,27,14,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,49,10,29,,,,
61,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,51,35,11,,,,
62,down,"R3HAB, Clara Mae & Frank Walker",More than OK,47,25,18,,,,
63,up,Jerome,Light,72,18,29,,,,
64,up,J Balvin & Willy William,Mi Gente,65,48,29,,,,
65,down,Marshmello,Silence (feat. Khalid),62,36,29,,,,
66,down,Martin Garrix,Drown (feat. Clinton Kane),52,17,13,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,56,16,29,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,6,29,,,,
69,down,Lil Xxel,Lmk,46,33,6,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,67,7,,,,
71,up,Robin Schulz,All This Love (feat. Harlœ),71,15,29,,,,
72,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,81,28,25,,,,
73,up,Avicii,SOS (feat. Aloe Blacc),89,14,29,,,,
74,up,Jonas Blue,Rise (feat. Jack & Jack),79,46,29,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,75,62,29,,,,
76,-,Kygo & Valerie Broussard,The Truth,-,28,1,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,33,29,,,,
78,down,Robin Schulz,Speechless (feat. Erika Sirola),74,43,29,,,,
79,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],-,44,1,,,,
80,-,Petit Biscuit & Shallou,I Leave Again,-,66,1,,,,
81,up,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],94,81,5,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,83,46,28,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),66,25,29,,,,
84,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),93,26,29,,,,
85,down,Diplo & SIDEPIECE,On My Mind,59,47,6,,,,
86,up,Marshmello,Here With Me (feat. CHVRCHES),92,20,29,,,,
87,-,Rudimental,Sun Comes Up (feat. James Arthur),-,82,1,,,,
88,up,Dynoro & Fumaratto,Me Provocas,98,31,8,,,,
89,-,Gigi D'Agostino,L'amour Toujours,-,9,9,,,,
90,up,Robin Schulz,Sugar (feat. Francesco Yates),95,76,5,,,,
91,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,76,10,6,,,,
92,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,76,5,,,,
93,down,ドンディアブロ,Bad (feat. Zak Abel),69,32,10,,,,
94,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,49,28,,,,
95,up,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),99,47,7,,,,
96,up,Endor,Pump It Up,97,19,29,,,,
97,-,Bru-C & Simula,You & I,-,49,1,,,,
98,down,Alan Walker,Faded,82,46,29,,,,
99,-,Tiësto & Mabel,God Is a Dancer,-,22,19,,,,
100,down,Armin van Buuren,Blah Blah Blah,88,54,24,,,,
