Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,9,81,2021-02-28,39,2021-04-11
2,up,"ATB, Topic & A7S",Your Love (9PM),2,2,12,89,2021-02-21,25,2021-04-04
3,up,Alok & VIZE,Love Again (feat. Alida),3,3,9,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,12,72,2021-03-07,18,2021-05-16
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,40,99,2020-07-26,16,2020-09-20
6,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,4,3,11,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),7,1,25,68,2021-01-17,43,2021-01-31
8,up,"Joel Corry, RAYE & David Guetta",BED,8,4,6,90,2021-04-04,42,2021-04-18
9,up,Meduza,Paradise (feat. Dermot Kennedy),9,4,23,61,2021-01-03,22,2021-02-07
10,up,Robin Schulz,Titel 9,10,5,6,,,,
11,up,twocolors,Lovefool,12,2,46,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,4,33,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,3,40,,,,
14,up,"VIZE, Joker Bra & Leony",Paradise,15,2,33,,,,
15,up,Tujamo & Kelvyn Colt,Taking You Home,22,12,35,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,16,1,45,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,74,97,2020-01-12,7,2020-05-10
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,8,34,,,,
19,down,HVME,Goosebumps,18,3,34,85,2021-01-10,69,2021-01-17
20,up,Topic,Breaking Me (feat. A7S),21,1,68,94,2020-03-01,8,2020-08-16
21,down,VIZE & Tom Gregory,Never Let Me Down,19,2,50,,,,
22,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),23,6,33,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),24,1,65,95,2020-03-08,54,2020-04-05
24,down,Lost Frequencies,Rise,13,13,3,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),27,6,74,,,,
26,up,Tujamo & VIZE,Lonely (feat. MAJAN),28,10,45,,,,
27,down,Regard,Ride It,26,1,74,57,2019-10-06,13,2019-11-10
28,down,Phil The Beat & ILIRA,Anytime,25,16,5,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),29,12,21,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,74,40,2019-10-06,40,2019-10-06
31,up,アヴィーチー,Wake Me Up,36,21,74,,,,
32,up,Major Lazer,Titans (feat. Sia & Labrinth),72,31,2,,,,
33,down,Rasster,SAD (Imanbek xxx Remix),31,8,44,,,,
34,down,Vinai,Rise Up (feat. Vamero),30,22,20,,,,
35,up,Alan Walker & Ava Max,"Alone, Pt. II",38,5,67,,,,
36,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,34,26,5,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),40,12,74,,,,
38,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),37,13,54,,,,
39,up,Loud Luxury,Gummy (feat. brando),41,12,56,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,47,19,56,,,,
41,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),45,5,72,,,,
42,down,David Puentez & Albert Neve,Superstar,39,15,38,,,,
43,up,Calvin Harris,Feel So Close (Radio Edit),85,26,16,,,,
44,down,twocolors,Bloodstream,35,21,4,,,,
45,up,Ray Dalton,In My Bones,60,6,55,,,,
46,up,Remady & Ane,Wonderful Life,49,38,12,,,,
47,down,VIZE & Felix Jaehn,Thank You [Not So Bad],44,4,61,,,,
48,up,surf mesa,Ily,58,2,57,63,2020-04-19,18,2020-07-12
49,down,Marshmello & Halsey,Be Kind,42,6,49,50,2020-05-03,29,2020-05-17
50,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,55,37,5,,,,
51,up,Robin Schulz & Wes,Alane,53,3,42,93,2020-08-16,93,2020-08-16
52,up,David Guetta,Titanium (feat. Sia),54,15,74,,,,
53,up,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),71,53,2,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),52,20,37,,,,
55,down,Coldabank & Freedo,I Just Wanna Dance,33,33,3,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,48,31,,,,
57,down,Pascal Letoublon,Friendships,48,48,6,,,,
58,down,GAMPER & DADONI,Rule the World (feat. ILIRA),43,11,22,,,,
59,down,Kygo & OneRepublic,Lose Somebody,51,9,47,86,2020-06-07,80,2020-07-05
60,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),73,30,33,,,,
61,down,Michael Calfan,Body,46,46,3,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,40,15,,,,
63,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),76,7,32,,,,
64,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,17,51,,,,
65,up,David Guetta & Sia,Let's Love,97,17,30,84,2020-11-22,81,2020-11-29
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,31,72,,,,
67,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,67,1,,,,
68,up,Calvin Harris,Summer,70,16,16,,,,
69,down,Tinlicker & Helsloot,Because You Move Me,59,3,4,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,74,87,2019-10-20,28,2019-12-08
71,down,Klangkarussell,Shipwreck,50,41,13,,,,
72,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,72,1,,,,
73,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,4,71,82,2019-10-20,82,2019-10-20
74,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,31,1,,,,
75,-,HUGEL,"Mine (feat. Dawty Music, Preston Harris & Sophia Sugarman)",-,36,1,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,30,72,,,,
77,up,"Calvin Harris, Dua Lipa",One Kiss,90,8,61,,,,
78,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),67,13,55,,,,
79,-,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],-,56,1,,,,
80,-,Alok & Daniel Blume,Rapture,-,42,9,,,,
81,up,Lucas & Steve & Blackstreet,No Diggity,87,77,2,,,,
82,down,Kygo,Freedom (feat. Zak Abel),56,9,50,70,2020-04-26,70,2020-04-26
83,down,Axwell Λ Ingrosso,More Than You Know,79,62,42,,,,
84,down,Marshmello,Silence (feat. Khalid),74,36,72,,,,
85,up,VIZE,Stars (feat. Laniia),88,3,74,,,,
86,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,63,63,3,,,,
87,down,Vakero & LIZOT,Bleeding Love,61,38,17,,,,
88,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,25,13,,,,
89,down,The Chainsmokers & Coldplay,Something Just Like This,64,10,62,,,,
90,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,3,,,,
91,up,LIZOT,Weekend,98,39,32,,,,
92,-,Loud Luxury,Body (feat. brando),-,18,62,,,,
93,-,LUM!X & Gabry Ponte,Monster,-,29,66,,,,
94,down,Marshmello & Bastille,Happier,69,21,74,74,2019-10-06,74,2019-10-06
95,up,Glockenbach & Mougleta,Dancing in the Dirt,95,28,26,,,,
96,-,Bodybangers & Lotus,Pony,-,69,1,,,,
97,down,Kygo & Donna Summer,Hot Stuff,92,19,29,,,,
98,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,99,31,25,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,76,7,,,,
100,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,92,1,,,,
