Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,8,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,2,2,13,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,37,97,2020-01-12,7,2020-05-10
4,up,Robin Schulz & Wes,Alane,4,3,5,93,2020-08-16,93,2020-08-16
5,up,surf mesa,Ily,5,2,20,63,2020-04-19,18,2020-07-12
6,up,Topic,Breaking Me (feat. A7S),6,1,31,94,2020-03-01,8,2020-08-16
7,up,twocolors,Lovefool,9,2,9,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,1,28,95,2020-03-08,54,2020-04-05
9,down,Regard,Ride It,8,1,37,57,2019-10-06,13,2019-11-10
10,up,Regard & Raye,Secrets,12,10,13,84,2020-06-14,62,2020-06-28
11,up,Lucky Luke,Cooler Than Me,22,11,7,,,,
12,down,VIZE & Felix Jaehn,Thank You [Not So Bad],10,4,24,,,,
13,up,Kygo & OneRepublic,Lose Somebody,13,9,10,86,2020-06-07,80,2020-07-05
14,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,10,14,,,,
15,down,Loud Luxury,Gummy (feat. brando),14,12,19,,,,
16,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),15,13,19,,,,
17,down,Marshmello & Halsey,Be Kind,16,6,12,50,2020-05-03,29,2020-05-17
18,down,Alan Walker & Ava Max,"Alone, Pt. II",17,5,30,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),18,6,37,,,,
20,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,5,35,,,,
21,up,Tujamo & VIZE,Lonely (feat. MAJAN),32,10,8,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,37,87,2019-10-20,28,2019-12-08
23,up,Gabry Ponte & Jerome,Lonely,28,23,7,,,,
24,up,Ray Dalton,In My Bones,26,6,21,,,,
25,down,Rasster,SAD (Imanbek xxx Remix),21,8,7,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,10,37,40,2019-10-06,40,2019-10-06
27,down,Joel Corry,Head & Heart (feat. MNEK),20,1,3,99,2020-07-26,16,2020-09-20
28,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),24,13,17,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,30,19,19,,,,
30,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),31,11,26,75,2020-01-26,65,2020-02-02
31,up,"Jason Derulo, Puri & Jhorrmountain",Coño,59,25,2,,,,
32,up,The Underdog Project,Summer Jam (Alle Farben Remix),66,32,2,,,,
33,up,VIZE,Stars (feat. Laniia),34,3,37,,,,
34,down,Jerome,Take My Hand,33,27,22,,,,
35,down,Kygo,Freedom (feat. Zak Abel),27,9,14,70,2020-04-26,70,2020-04-26
36,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),29,29,3,,,,
37,up,Lucky Luke,Cooler Than Me (Radio Edit),96,37,2,,,,
38,down,R3HAB & A Touch of Class,All Around the World (La La La),36,12,37,,,,
39,down,Alok & Dynoro,On & On,35,17,34,,,,
40,up,Jerome,Light,40,18,37,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,4,37,82,2019-10-20,82,2019-10-20
42,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),41,3,37,,,,
43,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),38,20,6,,,,
44,up,"Kygo, Zara Larsson & Tyga",Like It Is,46,11,17,81,2020-03-29,40,2020-04-05
45,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,17,37,,,,
46,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),50,17,37,,,,
47,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),43,24,27,,,,
48,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],42,42,6,,,,
49,up,Gigi D'Agostino,L'amour Toujours,64,49,17,,,,
50,up,"Alle Farben, Vize & Graham Candy",KIDS,56,21,9,,,,
51,down,Loud Luxury,Body (feat. brando),49,18,37,,,,
52,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,2,37,,,,
53,up,Marshmello & Bastille,Happier,54,21,37,74,2019-10-06,74,2019-10-06
54,up,アヴィーチー,Wake Me Up,60,21,37,,,,
55,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,3,3,,,,
56,up,Pulsedriver & Tiscore,One to Make Her Happy,58,40,37,,,,
57,up,Jonas Blue & MAX,Naked (Club Mix),69,57,2,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,30,36,,,,
59,down,Alok & THRDL!FE,Hear Me Tonight,44,23,13,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,82,8,37,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,31,37,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,76,10,36,,,,
63,down,LUM!X & Gabry Ponte,Monster,61,29,37,,,,
64,down,David Guetta,Titanium (feat. Sia),63,15,37,,,,
65,down,Phil The Beat,Heart to Heart,45,34,4,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,11,37,55,2019-10-27,43,2019-11-03
67,up,J Balvin & Willy William,Mi Gente,90,48,37,,,,
68,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),51,13,37,,,,
69,up,FISHER,Losing It,75,40,37,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,30,37,,,,
71,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,19,1,,,,
72,-,Jerome & Gabry Ponte,Lonely (Mixed),-,72,1,,,,
73,down,Bru-C & Simula,You & I,57,49,8,,,,
74,-,Marshmello,Silence (feat. Khalid),-,36,35,,,,
75,-,Tiësto,Lose You (feat. ILIRA),-,35,7,,,,
76,up,Vicetone & Tony Igy,Astronomia,88,25,15,99,2020-04-05,44,2020-04-12
77,down,Winona Oak & Robin Schulz,Oxygen,65,17,8,,,,
78,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,34,1,,,,
79,down,David Puentez,LaLaLife,78,64,7,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),72,14,36,,,,
81,-,David Puentez & Albert Neve,Superstar,-,15,1,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,33,37,,,,
83,down,Calvin Harris,Summer,73,16,5,,,,
84,up,"R3HAB, Clara Mae & Frank Walker",More than OK,99,25,23,,,,
85,-,Gigi D'Agostino,La Passion,-,70,9,,,,
86,-,The Prince Karma,Later Bitches,-,26,36,,,,
87,-,VIZE & Tom Gregory,Never Let Me Down (Mixed),-,87,1,,,,
88,-,The Underdog Project,Summer Jam (Alle Farben Remix) [Mixed],-,88,1,,,,
89,down,Gigi D'Agostino,L'amour toujours (Small Mix),87,66,6,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,62,34,,,,
91,down,Robin Schulz,All This Love (feat. Harlœ),71,15,37,,,,
92,down,Seeb & Julie Bergan,Don't You Wanna Play?,68,68,2,,,,
93,up,Jonas Blue,Rise (feat. Jack & Jack),94,46,36,,,,
94,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,72,1,,,,
95,down,Bodybangers & LIZOT,Mad Love (feat. byMIA),52,47,5,,,,
96,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,26,35,,,,
97,down,Alex Schulz,Save A Life,83,63,5,,,,
98,-,David Guetta & MORTEN,Kill Me Slow,-,83,1,,,,
99,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,99,1,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,20,32,,,,
