Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,1,2,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,19,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,3,26,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,55,,,,
5,down,Tiësto & Ava Max,The Motto,4,1,44,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,3,22,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),13,5,15,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,33,,,,
9,down,Drake,Jimmy Cooks (feat. 21 Savage),7,1,12,,,,
10,down,Öwnboss & SEVEK,Move Your Body,8,6,30,,,,
11,down,Topic & A7S,Kernkraft 400 (A Better Day),10,5,12,,,,
12,down,Luude & Mattafix,Big City Life,9,9,11,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),11,7,31,,,,
14,up,Southstar,Miss You,21,3,5,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,3,43,,,,
16,up,Tiësto & Charli XCX,Hot In It,16,7,10,,,,
17,down,Luude,Down Under (feat. Colin Hay),14,2,35,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,3,7,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,8,134,,,,
20,up,Toby Romeo & Leony,Crazy Love,20,12,11,,,,
21,down,Drake,Massive,15,1,12,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,46,,,,
23,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),22,8,23,,,,
24,up,Glockenbach,Dirty Dancing (feat. Asdis),54,3,10,,,,
25,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],25,2,53,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,10,136,,,,
27,down,Joel Corry & Becky Hill,HISTORY,23,16,5,,,,
28,down,LUM!X,Halo (feat. PIA MARIA),24,1,26,,,,
29,up,Regard,Ride It,31,1,148,57,2019-10-06,13,2019-11-10
30,up,Acraze,Do It To It (feat. Cherish),32,2,48,,,,
31,up,LF SYSTEM,Afraid To Feel,41,31,9,,,,
32,down,Alle Farben,Alright (feat. KIDDO),28,6,51,,,,
33,down,Calvin Harris,Summer,30,16,90,,,,
34,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,5,32,,,,
35,down,Tinlicker & Helsloot,Because You Move Me,34,3,77,,,,
36,up,"VIZE, Joker Bra & Leony",Paradise,36,2,107,,,,
37,down,Alesso & Katy Perry,When I'm Gone,33,9,36,,,,
38,down,Tream & treamiboii,LEBENSLANG (HBz Remix),35,35,28,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,37,5,25,,,,
40,up,YouNotUs,Samba (feat. Louis III),77,12,2,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),43,1,114,99,2020-07-26,16,2020-09-20
42,down,Robin Schulz & David Guetta,On Repeat,27,14,17,,,,
43,down,アヴィーチー,Wake Me Up,38,21,148,,,,
44,up,David Guetta,2U (feat. Justin Bieber),50,25,10,,,,
45,down,Glockenbach,Brooklyn (feat. ClockClock),40,5,42,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),39,12,95,,,,
47,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,83,81,2021-02-28,39,2021-04-11
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,86,72,2021-03-07,18,2021-05-16
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,3,114,,,,
50,down,Drake,Sticky,45,3,12,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),56,47,10,,,,
52,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,11,68,,,,
53,up,Meduza,Tell It To My Heart (feat. Hozier),66,10,45,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,53,19,130,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,33,132,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),52,25,79,,,,
57,up,Robin Schulz,All We Got (feat. KIDDO),58,1,99,68,2021-01-17,43,2021-01-31
58,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),55,55,3,,,,
59,up,LA Vision & Gigi D'Agostino,Hollywood,59,1,119,,,,
60,up,Robin Schulz & Tom Walker,Sun Will Shine,60,9,6,,,,
61,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,62,3,85,,,,
62,up,The Chainsmokers,Roses (feat. ROZES),65,37,40,,,,
63,up,Alesso & Zara Larsson,Words,63,29,14,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),64,1,148,97,2020-01-12,7,2020-05-10
65,up,Alan Walker,Faded,67,46,44,,,,
66,up,Imanbek & DVBBS,Ocean Of Tears,93,66,2,,,,
67,down,Calvin Harris,Stay With Me,42,15,8,,,,
68,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),79,46,6,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,1,61,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,21,11,,,,
71,up,R3HAB & A Touch of Class,All Around the World (La La La),71,12,115,,,,
72,down,Calvin Harris,Blame (feat. John Newman),70,47,4,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),76,71,5,,,,
74,up,David Guetta,Sexy Bitch (feat. Akon),78,20,109,,,,
75,down,"ATB, Topic & A7S",Your Love (9PM),57,2,86,89,2021-02-21,25,2021-04-04
76,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,26,1,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),94,4,90,61,2021-01-03,22,2021-02-07
78,up,Purple Disco Machine,Dopamine (feat. Eyelar),85,5,54,,,,
79,-,The Chainsmokers,Paris,-,35,14,,,,
80,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,27,4,,,,
81,-,OsTEKKe,Another Love,-,46,1,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,33,21,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,70,28,,,,
84,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),91,3,61,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,26,26,,,,
86,up,Calvin Harris & Disciples,How Deep Is Your Love,96,33,10,,,,
87,up,Falco,Out of the Dark,100,28,9,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,48,11,,,,
89,up,Master KG,Jerusalem (feat. Nomcebo Zikode),92,4,106,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,20,1,,,,
91,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,12,35,,,,
92,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),83,83,3,,,,
93,down,David Guetta,Titanium (feat. Sia),51,15,148,,,,
94,-,Snap!,Rhythm Is a Dancer,-,60,1,,,,
95,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,114,95,2020-03-08,54,2020-04-05
96,down,VIZE & Tom Gregory,Never Let Me Down,89,2,111,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,5,64,,,,
98,-,LUM!X & Gabry Ponte,Monster,-,29,133,,,,
99,down,Avicii,The Nights,90,58,56,,,,
100,down,twocolors,Lovefool,72,2,116,,,,
