Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,13,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,2,2,18,,,,
3,up,twocolors,Lovefool,3,2,14,,,,
4,up,Robin Schulz & Wes,Alane,4,3,10,93,2020-08-16,93,2020-08-16
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,42,97,2020-01-12,7,2020-05-10
6,up,Joel Corry,Head & Heart (feat. MNEK),10,1,8,99,2020-07-26,16,2020-09-20
7,down,Topic,Breaking Me (feat. A7S),6,1,36,94,2020-03-01,8,2020-08-16
8,down,surf mesa,Ily,7,2,25,63,2020-04-19,18,2020-07-12
9,down,Rasster,SAD (Imanbek xxx Remix),8,8,12,,,,
10,down,Regard,Ride It,9,1,42,57,2019-10-06,13,2019-11-10
11,up,Robin Schulz,In Your Eyes (feat. Alida),12,1,33,95,2020-03-08,54,2020-04-05
12,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],62,12,2,,,,
13,up,Tujamo & VIZE,Lonely (feat. MAJAN),17,10,13,,,,
14,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,11,10,19,,,,
15,up,VIZE & Felix Jaehn,Thank You [Not So Bad],18,4,29,,,,
16,down,Loud Luxury,Gummy (feat. brando),14,12,24,,,,
17,down,Marshmello & Halsey,Be Kind,16,6,17,50,2020-05-03,29,2020-05-17
18,down,Tujamo & Kelvyn Colt,Taking You Home,13,12,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,8,,,,
20,up,Regard & Raye,Secrets,20,10,18,84,2020-06-14,62,2020-06-28
21,down,Kygo & OneRepublic,Lose Somebody,19,9,15,86,2020-06-07,80,2020-07-05
22,down,David Puentez & Albert Neve,Superstar,15,15,6,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),21,6,42,,,,
24,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,5,40,,,,
25,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,13,22,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,10,42,40,2019-10-06,40,2019-10-06
27,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),26,13,24,,,,
28,down,"Jason Derulo, Puri & Jhorrmountain",Coño,25,25,7,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,42,87,2019-10-20,28,2019-12-08
30,up,Alan Walker & Ava Max,"Alone, Pt. II",30,5,35,,,,
31,down,Lucky Luke,Cooler Than Me,27,11,12,,,,
32,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),73,30,2,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,19,24,,,,
34,down,Ray Dalton,In My Bones,31,6,26,,,,
35,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),34,34,6,,,,
36,down,Dimitri Vegas & Like Mike & Regard,Say My Name,29,20,5,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),68,8,2,,,,
38,down,Gabry Ponte & Jerome,Lonely,35,23,12,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),41,12,42,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),78,38,2,,,,
41,down,VIZE,Stars (feat. Laniia),39,3,42,,,,
42,down,Jerome,Take My Hand,37,27,27,,,,
43,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),36,19,6,,,,
44,down,Jerome,Light,42,18,42,,,,
45,up,Loud Luxury,Body (feat. brando),45,18,42,,,,
46,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),40,11,31,75,2020-01-26,65,2020-02-02
47,up,"Kygo, Zara Larsson & Tyga",Like It Is,49,11,22,81,2020-03-29,40,2020-04-05
48,down,Alok & Dynoro,On & On,44,17,39,,,,
49,down,YOUNOTUS & Amber Van Day,Papa,48,48,5,,,,
50,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),50,3,42,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,17,42,,,,
52,down,"YOUNOTUS, Janieck & Senex",Narcotic,47,4,42,82,2019-10-20,82,2019-10-20
53,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),53,17,42,,,,
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),56,2,42,,,,
55,up,HVME,Goosebumps,96,3,2,85,2021-01-10,69,2021-01-17
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,30,41,,,,
57,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],52,42,11,,,,
58,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),51,24,32,,,,
59,down,Pulsedriver & Tiscore,One to Make Her Happy,55,40,42,,,,
60,down,アヴィーチー,Wake Me Up,57,21,42,,,,
61,down,David Guetta,Titanium (feat. Sia),54,15,42,,,,
62,down,Bru-C & Simula,You & I,58,49,13,,,,
63,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,1,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,31,42,,,,
65,down,Marshmello & Bastille,Happier,59,21,42,74,2019-10-06,74,2019-10-06
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,1,,,,
67,up,Gigi D'Agostino,L'amour Toujours,71,9,22,,,,
68,up,The Chainsmokers & Coldplay,Something Just Like This,85,10,41,,,,
69,-,Martin Jensen & RANI,At Least I Had Fun,-,69,1,,,,
70,down,Kygo,Freedom (feat. Zak Abel),38,9,19,70,2020-04-26,70,2020-04-26
71,up,LUM!X & Gabry Ponte,Monster,74,29,42,,,,
72,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],43,43,4,,,,
73,down,FISHER,Losing It,65,40,42,,,,
74,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),63,20,11,,,,
75,-,"VIZE, Joker Bra & Leony",Paradise,-,2,1,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,30,42,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,33,42,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,92,46,32,,,,
79,up,Phil The Beat,Heart to Heart,99,34,8,,,,
80,down,J Balvin & Willy William,Mi Gente,67,48,42,,,,
81,up,The Prince Karma,Later Bitches,83,26,41,,,,
82,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),60,29,8,,,,
83,up,Marshmello,Silence (feat. Khalid),90,36,40,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,11,42,55,2019-10-27,43,2019-11-03
85,down,"Calvin Harris, Dua Lipa",One Kiss,72,8,42,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,62,37,,,,
87,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),97,13,42,,,,
88,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,57,1,,,,
89,down,Hiko,Love Story Discolines,70,45,3,,,,
90,-,Sigala,We Got Love (feat. Ella Henderson),-,6,39,,,,
91,down,Gigi D'Agostino,L'amour toujours (Small Mix),89,7,8,,,,
92,-,Kygo & Valerie Broussard,The Truth,-,28,7,,,,
93,down,The Underdog Project,Summer Jam (Alle Farben Remix),76,32,7,,,,
94,-,Calvin Harris,Summer,-,16,8,,,,
95,-,Kygo & Sasha Sloan,I'll Wait,-,12,13,82,2020-04-05,42,2020-04-12
96,down,Gigi D'Agostino,La Passion,82,70,14,,,,
97,up,The Chainsmokers,Closer (feat. Halsey),98,25,39,,,,
98,-,David Puentez,LaLaLife,-,64,8,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,46,38,,,,
100,-,Alan Walker,Faded,-,46,35,,,,
