Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,3,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,25,,,,
3,up,Tiësto,Lay Low,3,1,15,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,35,,,,
5,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,4,17,,,,
6,up,twocolors,Heavy Metal Love,6,3,35,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,3,40,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,88,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,9,1,52,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,10,6,7,,,,
11,up,Purple Disco Machine & Kungs,Substitution,12,1,4,,,,
12,down,Felix Jaehn & Ray Dalton,Call It Love,11,6,32,,,,
13,up,Imanbek & BYOR,Belly Dancer,13,3,59,,,,
14,up,Topic & A7S,Kernkraft 400 (A Better Day),15,5,45,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,3,55,,,,
16,down,Matt Sassari,Give It to Me (Full Vocal Mix),14,8,22,,,,
17,up,Robin Schulz,Sweet Goodbye,22,5,10,,,,
18,down,Felix Jaehn,Do It Better (feat. Zoe Wees),17,5,48,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),20,1,45,,,,
20,down,Tiësto & Ava Max,The Motto,19,1,77,,,,
21,down,Lost Frequencies & James Arthur,Questions,18,9,35,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,3,76,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,21,2,66,,,,
24,up,アヴィーチー,Wake Me Up,27,21,181,,,,
25,up,Yung Yury & Damn Yury,TABU.,74,4,2,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,167,,,,
27,down,Jax Jones & Calum Scott,Whistle,25,4,7,,,,
28,down,Toby Romeo & Leony,Crazy Love,26,12,44,,,,
29,up,Regard,Ride It,30,1,181,57,2019-10-06,13,2019-11-10
30,down,Alle Farben,Let It Rain Down (feat. PollyAnna),28,10,39,,,,
31,up,"VIZE, Joris Sava & July",Ghost Town,37,31,3,,,,
32,down,Creeds,Push Up,31,12,16,,,,
33,down,Pascal Letoublon & ILIRA,Time After Time,29,25,15,,,,
34,down,David Guetta,2U (feat. Justin Bieber),33,25,43,,,,
35,down,Southstar,Miss You,32,3,38,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,34,10,169,,,,
37,up,Alok & James Arthur,Work With My Love,45,24,6,,,,
38,up,Jax Jones,Where Did You Go? (feat. MNEK),38,7,64,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,79,,,,
40,up,David Guetta,Titanium (feat. Sia),43,15,181,,,,
41,down,Toby Romeo & YouNotUs,What It Feels Like,35,3,3,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,33,165,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),39,12,128,,,,
44,down,"VIZE, Joker Bra & Leony",Paradise,42,2,140,,,,
45,down,David Guetta,Stay (Don't Go Away) [feat. Raye],44,40,31,,,,
46,up,Robin Schulz & Tom Walker,Sun Will Shine,47,9,39,,,,
47,down,Glockenbach,Dirty Dancing (feat. Asdis),40,3,43,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),51,25,112,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),49,38,24,,,,
50,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,21,39,,,,
51,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),46,8,56,,,,
52,down,Luude & Mattafix,Big City Life,50,9,44,,,,
53,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,18,4,,,,
54,up,Luude,Down Under (feat. Colin Hay),56,2,68,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,53,19,163,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,31,121,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,147,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),62,20,139,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),54,1,147,99,2020-07-26,16,2020-09-20
60,up,Tiësto,Lose You (feat. ILIRA),64,35,52,,,,
61,up,Zoe Wees,Don't Give Up,82,20,2,,,,
62,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],58,2,86,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,33,39,,,,
64,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,61,3,117,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),67,39,42,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,30,131,,,,
67,up,Alesso & Katy Perry,When I'm Gone,69,9,69,,,,
68,down,Robin Schulz,All We Got (feat. KIDDO),60,1,130,68,2021-01-17,43,2021-01-31
69,up,LA Vision & Gigi D'Agostino,Hollywood,73,1,151,,,,
70,up,VIZE & Felix Jaehn,Thank You [Not So Bad],75,4,149,,,,
71,down,Meduza,Tell It To My Heart (feat. Hozier),70,10,78,,,,
72,down,Alan Walker,Faded,52,46,77,,,,
73,down,Tream & treamiboii,LEBENSLANG (HBz Remix),65,35,61,,,,
74,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,11,101,,,,
75,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,13,64,,,,
76,up,FAST BOY & Topic,Forget You,83,7,7,,,,
77,up,LUM!X & Gabry Ponte,Monster,87,29,161,,,,
78,down,Robin Schulz & David Guetta,On Repeat,66,14,50,,,,
79,down,Falco,Out of the Dark,68,28,28,,,,
80,down,Öwnboss & SEVEK,Move Your Body,72,6,63,,,,
81,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,1,119,72,2021-03-07,18,2021-05-16
82,-,Calvin Harris,Summer,-,16,120,,,,
83,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),88,1,116,81,2021-02-28,39,2021-04-11
84,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,46,20,,,,
85,-,Alesso & Zara Larsson,Words,-,29,34,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),85,37,72,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),80,1,181,97,2020-01-12,7,2020-05-10
88,down,Restricted,Big Jet Plane,79,71,6,,,,
89,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,51,1,,,,
90,down,Stromae,Alors on danse (Radio Edit),71,39,44,,,,
91,down,Glockenbach,Brooklyn (feat. ClockClock),77,5,73,,,,
92,up,Snap!,Rhythm Is a Dancer,95,60,15,,,,
93,-,twocolors,Lovefool,-,2,132,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),84,74,2,,,,
95,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,83,5,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,40,63,,,,
97,-,Tiësto,Wasted (feat. Matthew Koma),-,71,8,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,2,76,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,62,76,,,,
100,-,Avicii,Waiting For Love,-,88,14,,,,
