Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,8,,,,
3,up,Filous,Let It Snow,6,3,23,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,35,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,23,,,,
6,down,twocolors,Heavy Metal Love,5,3,18,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,71,,,,
8,down,Topic & A7S,Kernkraft 400 (A Better Day),7,5,28,,,,
9,up,Imanbek & BYOR,Belly Dancer,10,3,42,,,,
10,down,Felix Jaehn & Ray Dalton,Call It Love,9,6,15,,,,
11,up,Southstar,Miss You,11,3,21,,,,
12,up,Glockenbach,Dirty Dancing (feat. Asdis),12,3,26,,,,
13,up,Lost Frequencies & James Arthur,Questions,13,9,18,,,,
14,up,Felix Jaehn,Do It Better (feat. Zoe Wees),16,5,31,,,,
15,down,Matt Sassari,Give It to Me (Full Vocal Mix),14,8,5,,,,
16,up,Toby Romeo & Leony,Crazy Love,20,12,27,,,,
17,down,Tiësto & Ava Max,The Motto,15,1,60,,,,
18,down,Alle Farben,Let It Rain Down (feat. PollyAnna),17,10,22,,,,
19,down,Robin Schulz & Tom Walker,Sun Will Shine,18,9,22,,,,
20,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,3,38,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,2,49,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),22,1,28,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,62,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,8,150,,,,
25,up,Öwnboss & SEVEK,Move Your Body,25,6,46,,,,
26,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,59,,,,
27,down,YouNotUs,Samba (feat. Louis III),26,12,18,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,10,152,,,,
29,up,Robin Schulz & David Guetta,On Repeat,33,14,33,,,,
30,up,Luude & Mattafix,Big City Life,34,9,27,,,,
31,up,Regard,Ride It,32,1,164,57,2019-10-06,13,2019-11-10
32,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],38,2,69,,,,
33,up,Luude,Down Under (feat. Colin Hay),36,2,51,,,,
34,down,Tiësto & Charli XCX,Hot In It,31,7,26,,,,
35,up,Alesso & Katy Perry,When I'm Gone,43,9,52,,,,
36,up,Topic & HRVY,All Or Nothing,83,36,2,,,,
37,down,アヴィーチー,Wake Me Up,29,21,164,,,,
38,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),35,8,39,,,,
39,up,Makar & RAF Camora,Mood (RAF Camora Remix),39,3,12,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),41,12,111,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,33,148,,,,
42,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),44,5,48,,,,
43,down,Jax Jones,Where Did You Go? (feat. MNEK),30,7,47,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,25,26,,,,
45,up,Bakermat,Baianá,50,42,6,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),45,25,95,,,,
47,up,"VIZE, Joker Bra & Leony",Paradise,48,2,123,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),46,1,130,99,2020-07-26,16,2020-09-20
49,up,Stromae,Alors on danse (Radio Edit),68,39,32,,,,
50,down,Rubi,ONLY 4 LIFE (Remix),40,40,4,,,,
51,up,David Guetta,Stay (Don't Go Away) [feat. Raye],59,40,14,,,,
52,down,Calvin Harris,Summer,51,16,106,,,,
53,up,"Alok, Sigala & Ellie Goulding",All By Myself,73,43,7,,,,
54,down,Alan Walker,Faded,47,46,60,,,,
55,up,Meduza,Tell It To My Heart (feat. Hozier),76,10,61,,,,
56,up,Tream & treamiboii,LEBENSLANG (HBz Remix),69,35,44,,,,
57,down,Tiësto,Lose You (feat. ILIRA),54,35,36,,,,
58,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,58,1,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,56,11,84,,,,
60,up,Glockenbach,Brooklyn (feat. ClockClock),60,5,58,,,,
61,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),67,1,99,81,2021-02-28,39,2021-04-11
62,down,Becky Hill & David Guetta,Remember,57,34,53,,,,
63,down,Joel Corry & Tom Grennan,Lionheart (Fearless),49,24,10,,,,
64,up,David Guetta,Titanium (feat. Sia),66,15,164,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,77,3,93,,,,
66,down,Acraze,Do It To It (feat. Cherish),65,2,64,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,74,33,24,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,3,130,,,,
69,down,VIZE & Felix Jaehn,Thank You [Not So Bad],55,4,132,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,1,102,72,2021-03-07,18,2021-05-16
71,up,Marshmello,Silence (feat. Khalid),78,36,138,,,,
72,down,The Chainsmokers,Paris,63,35,29,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),64,37,56,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,51,6,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),61,39,26,,,,
76,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),53,30,4,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,58,19,146,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),75,1,164,97,2020-01-12,7,2020-05-10
79,up,Elyamont,Chase,86,79,2,,,,
80,up,David Guetta,Sexy Bitch (feat. Akon),82,20,124,,,,
81,up,LA Vision & Gigi D'Agostino,Hollywood,88,1,135,,,,
82,down,LUM!X,Halo (feat. PIA MARIA),72,1,42,,,,
83,-,Calvin Harris,Feel So Close (Radio Edit),-,26,37,,,,
84,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,81,3,101,,,,
85,-,VIZE & R3HAB,One Last Time,-,29,13,,,,
86,up,Marshmello,Here With Me (feat. CHVRCHES),92,20,46,,,,
87,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,70,20,17,,,,
88,down,Robin Schulz,All We Got (feat. KIDDO),80,1,115,68,2021-01-17,43,2021-01-31
89,-,venbee & Goddard,messy in heaven,-,89,1,,,,
90,-,Falco,Out of the Dark,-,28,16,,,,
91,-,Charly Black,Gyal You a Party Animal (Sped Up),-,70,1,,,,
92,down,LUM!X & Gabry Ponte,Monster,79,29,149,,,,
93,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,87,4,2,,,,
94,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),85,24,13,,,,
95,down,Gala,Freed from Desire,89,31,2,,,,
96,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),84,1,71,,,,
97,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,40,48,,,,
98,-,Gigi D'Agostino,La Passion,-,58,23,,,,
99,-,VIZE & Tom Gregory,Never Let Me Down,-,2,115,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,31,107,,,,
