Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,18,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,54,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,3,25,,,,
4,up,Tiësto & Ava Max,The Motto,4,1,43,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,21,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,2,32,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,1,11,,,,
8,up,Öwnboss & SEVEK,Move Your Body,8,6,29,,,,
9,up,Luude & Mattafix,Big City Life,9,9,10,,,,
10,up,Topic & A7S,Kernkraft 400 (A Better Day),13,5,11,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),10,7,30,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,3,42,,,,
13,up,Felix Jaehn,Do It Better (feat. Zoe Wees),15,5,14,,,,
14,up,Luude,Down Under (feat. Colin Hay),14,2,34,,,,
15,down,Drake,Massive,11,1,11,,,,
16,up,Tiësto & Charli XCX,Hot In It,17,7,9,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,133,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,45,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,3,6,,,,
20,up,Toby Romeo & Leony,Crazy Love,38,12,10,,,,
21,up,Southstar,Miss You,40,3,4,,,,
22,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),19,8,22,,,,
23,down,Joel Corry & Becky Hill,HISTORY,21,16,4,,,,
24,down,LUM!X,Halo (feat. PIA MARIA),22,1,25,,,,
25,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,2,52,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,31,10,135,,,,
27,up,Robin Schulz & David Guetta,On Repeat,30,14,16,,,,
28,down,Alle Farben,Alright (feat. KIDDO),27,6,50,,,,
29,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,5,31,,,,
30,down,Calvin Harris,Summer,29,16,89,,,,
31,down,Regard,Ride It,26,1,147,57,2019-10-06,13,2019-11-10
32,down,Acraze,Do It To It (feat. Cherish),25,2,47,,,,
33,down,Alesso & Katy Perry,When I'm Gone,24,9,35,,,,
34,down,Tinlicker & Helsloot,Because You Move Me,32,3,76,,,,
35,up,Tream & treamiboii,LEBENSLANG (HBz Remix),42,35,27,,,,
36,down,"VIZE, Joker Bra & Leony",Paradise,34,2,106,,,,
37,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,41,5,24,,,,
38,down,アヴィーチー,Wake Me Up,35,21,147,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),43,12,94,,,,
40,up,Glockenbach,Brooklyn (feat. ClockClock),45,5,41,,,,
41,down,LF SYSTEM,Afraid To Feel,37,31,8,,,,
42,down,Calvin Harris,Stay With Me,33,15,7,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),48,1,113,99,2020-07-26,16,2020-09-20
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,3,113,,,,
45,down,Drake,Sticky,44,3,11,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
47,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,1,82,81,2021-02-28,39,2021-04-11
48,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,85,72,2021-03-07,18,2021-05-16
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,11,67,,,,
50,up,David Guetta,2U (feat. Justin Bieber),66,25,9,,,,
51,down,David Guetta,Titanium (feat. Sia),39,15,147,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),57,25,78,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,54,19,129,,,,
54,up,Glockenbach,Dirty Dancing (feat. Asdis),97,3,9,,,,
55,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),75,55,2,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),53,47,9,,,,
57,up,"ATB, Topic & A7S",Your Love (9PM),63,2,85,89,2021-02-21,25,2021-04-04
58,up,Robin Schulz,All We Got (feat. KIDDO),62,1,98,68,2021-01-17,43,2021-01-31
59,down,LA Vision & Gigi D'Agostino,Hollywood,58,1,118,,,,
60,down,Robin Schulz & Tom Walker,Sun Will Shine,50,9,5,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,33,131,,,,
62,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,60,3,84,,,,
63,down,Alesso & Zara Larsson,Words,47,29,13,,,,
64,up,SAINt JHN,Roses (Imanbek Remix),64,1,147,97,2020-01-12,7,2020-05-10
65,up,The Chainsmokers,Roses (feat. ROZES),65,37,39,,,,
66,up,Meduza,Tell It To My Heart (feat. Hozier),67,10,44,,,,
67,down,Alan Walker,Faded,61,46,43,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,1,60,,,,
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,21,10,,,,
70,up,Calvin Harris,Blame (feat. John Newman),85,47,3,,,,
71,up,R3HAB & A Touch of Class,All Around the World (La La La),72,12,114,,,,
72,up,twocolors,Lovefool,81,2,115,,,,
73,-,Becky Hill & David Guetta,Remember,-,34,39,,,,
74,down,AVAION,Pieces,59,19,32,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,48,10,,,,
76,up,Tiësto,Wasted (feat. Matthew Koma),79,71,4,,,,
77,-,YouNotUs,Samba (feat. Louis III),-,12,1,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),76,20,108,,,,
79,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),56,46,5,,,,
80,up,Minelli,Rampampam,96,5,57,,,,
81,down,twocolors & Pascal Letoublon,Break Up,70,36,18,,,,
82,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),51,51,3,,,,
83,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),91,83,2,,,,
84,-,J Balvin & Willy William,Mi Gente,-,48,67,,,,
85,down,Purple Disco Machine,Dopamine (feat. Eyelar),69,5,53,,,,
86,up,CamelPhat & Elderbrook,Cola,90,57,3,,,,
87,-,Zedd & Alessia Cara,Stay,-,83,12,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,27,,,,
89,up,VIZE & Tom Gregory,Never Let Me Down,92,2,110,,,,
90,down,Avicii,The Nights,89,58,55,,,,
91,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,3,60,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),82,4,105,,,,
93,-,Imanbek & DVBBS,Ocean Of Tears,-,66,1,,,,
94,up,Meduza,Paradise (feat. Dermot Kennedy),100,4,89,61,2021-01-03,22,2021-02-07
95,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,95,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,83,33,9,,,,
97,down,Breskvica,Leptir,87,84,4,,,,
98,-,HBZ,King Kong,-,47,40,,,,
99,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,4,117,,,,
100,down,Falco,Out of the Dark,95,28,8,,,,
