Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,14,68,2021-01-17,43,2021-01-31
2,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,29,99,2020-07-26,16,2020-09-20
4,up,Meduza,Paradise (feat. Dermot Kennedy),10,4,12,61,2021-01-03,22,2021-02-07
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,4,22,,,,
6,up,HVME,Goosebumps,7,3,23,85,2021-01-10,69,2021-01-17
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,29,,,,
8,up,twocolors,Lovefool,8,2,35,,,,
9,up,LA Vision & Gigi D'Agostino,Hollywood,9,1,34,,,,
10,up,VIZE & Tom Gregory,Never Let Me Down,12,2,39,,,,
11,up,"VIZE, Joker Bra & Leony",Paradise,13,2,22,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),5,1,63,97,2020-01-12,7,2020-05-10
13,down,Topic,Breaking Me (feat. A7S),11,1,57,94,2020-03-01,8,2020-08-16
14,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,6,22,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,8,23,,,,
16,up,Tujamo & Kelvyn Colt,Taking You Home,20,12,24,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),15,1,54,95,2020-03-08,54,2020-04-05
18,down,David Guetta,Memories (feat. Kid Cudi),16,12,10,,,,
19,down,Tujamo & VIZE,Lonely (feat. MAJAN),18,10,34,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,13,43,,,,
21,up,Regard,Ride It,21,1,63,57,2019-10-06,13,2019-11-10
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,5,61,,,,
23,down,Rasster,SAD (Imanbek xxx Remix),19,8,33,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),28,6,63,,,,
25,down,Robin Schulz & Wes,Alane,24,3,31,93,2020-08-16,93,2020-08-16
26,up,Alan Walker & Ava Max,"Alone, Pt. II",27,5,56,,,,
27,up,Marshmello & Halsey,Be Kind,31,6,38,50,2020-05-03,29,2020-05-17
28,down,VIZE & Felix Jaehn,Thank You [Not So Bad],23,4,50,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,63,40,2019-10-06,40,2019-10-06
30,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],37,23,10,,,,
31,up,Kygo,Freedom (feat. Zak Abel),48,9,39,70,2020-04-26,70,2020-04-26
32,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),43,7,21,,,,
33,up,GAMPER & DADONI,Rule the World (feat. ILIRA),40,11,11,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),34,20,26,,,,
35,up,Kygo & OneRepublic,Lose Somebody,56,9,36,86,2020-06-07,80,2020-07-05
36,down,アヴィーチー,Wake Me Up,29,21,63,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),26,26,10,,,,
38,up,Loud Luxury,Gummy (feat. brando),44,12,45,,,,
39,up,Regard & Raye,Secrets,39,10,39,84,2020-06-14,62,2020-06-28
40,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),30,30,23,,,,
41,up,David Puentez & Albert Neve,Superstar,49,15,27,,,,
42,up,David Guetta & Sia,Let's Love,51,17,19,84,2020-11-22,81,2020-11-29
43,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,25,2,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,45,19,45,,,,
45,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],33,27,6,,,,
46,up,Imanbek & Goodboys,Goodbye,82,37,4,,,,
47,down,R3HAB & A Touch of Class,All Around the World (La La La),35,12,63,,,,
48,down,Alok & Dynoro,On & On,42,17,60,,,,
49,up,Shane Codd,Get Out My Head,61,43,3,,,,
50,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],50,48,14,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,2,63,87,2019-10-20,28,2019-12-08
52,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,54,31,16,,,,
53,down,Ray Dalton,In My Bones,36,6,47,,,,
54,down,surf mesa,Ily,47,2,46,63,2020-04-19,18,2020-07-12
55,up,Alok & Daniel Blume,Rapture,80,42,2,,,,
56,up,Glockenbach & Mougleta,Dancing in the Dirt,66,28,15,,,,
57,up,Nathan Dawe x Little Mix,No Time For Tears,75,15,8,,,,
58,up,Vakero & LIZOT,Bleeding Love,58,38,6,,,,
59,up,David Guetta,Titanium (feat. Sia),65,15,63,,,,
60,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,41,10,40,,,,
61,down,Marshmello,Silence (feat. Khalid),53,36,61,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,40,7,,,,
63,-,"ATB, Topic & A7S",Your Love (9PM),-,2,1,89,2021-02-21,25,2021-04-04
64,down,Dimitri Vegas & Like Mike & Regard,Say My Name,52,20,26,,,,
65,up,Marshmello & Bastille,Happier,76,21,63,74,2019-10-06,74,2019-10-06
66,-,Jerome,Sick of You (Mixed),-,66,1,,,,
67,-,Jerome,Light,-,18,62,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,30,62,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
70,up,Jerome,Take My Hand,72,27,48,,,,
71,-,"Neptunica, LANNÉ & Micano",Scream (Mixed),-,71,1,,,,
72,up,Kygo & Donna Summer,Hot Stuff,79,19,18,,,,
73,-,Diplo & Sonny Fodera,Turn Back Time,-,52,3,,,,
74,-,Klangkarussell,Shipwreck,-,41,2,,,,
75,-,Remady & Ane,Wonderful Life,-,38,1,,,,
76,-,Yton & KYANU,Happy (Mixed),-,76,1,,,,
77,down,VIZE,Stars (feat. Laniia),62,3,63,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,48,20,,,,
79,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),59,13,45,,,,
80,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],55,55,16,,,,
81,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,58,3,,,,
82,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,76,9,,,,
83,down,N3R4,Bounce,70,54,11,,,,
84,-,Chico Rose,Do It Like Me (feat. B-Case) [Robin Schulz Remix],-,84,1,,,,
85,down,N3R4,Back Again,73,52,9,,,,
86,down,N3R4,Phoenix,74,51,11,,,,
87,down,N3R4,Hands Up,71,48,9,,,,
88,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),93,69,8,,,,
89,-,"Mike Candys, Neptunica & Marmy",Overdose (Mixed),-,89,1,,,,
90,-,Jerome & Harris & Ford,Higher Space (Mixed),-,90,1,,,,
91,down,Lucky Luke,Cooler Than Me,60,11,33,,,,
92,down,N3R4,Mind,87,57,7,,,,
93,down,N3R4,Lost,89,57,9,,,,
94,down,N3R4,Feelings,86,58,7,,,,
95,-,LP Giobbi,Move Your Body (feat. hermixalot),-,92,1,,,,
96,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],94,42,26,,,,
97,down,LIZOT,Weekend,64,39,21,,,,
98,-,Armin van Buuren,Need You Now (feat. Jake Reese) [Neptunica Remix] [Mixed],-,98,1,,,,
99,up,"YOUNOTUS, Janieck & Senex",Narcotic,100,4,62,82,2019-10-20,82,2019-10-20
100,down,N3R4,Shake That,96,62,6,,,,
