Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,15,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,9,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,15,97,2020-01-12,7,2020-05-10
4,up,VIZE & Felix Jaehn,Thank You [Not So Bad],64,4,2,,,,
5,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),4,2,15,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,15,87,2019-10-20,28,2019-12-08
7,down,VIZE,Stars (feat. Laniia),6,3,15,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,1,6,95,2020-03-08,54,2020-04-05
9,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,3,15,,,,
10,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),9,5,13,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),11,6,15,,,,
12,down,Martin Garrix,Used To Love (feat. Dean Lewis),10,3,15,67,2019-11-03,67,2019-11-03
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,11,15,55,2019-10-27,43,2019-11-03
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,10,15,40,2019-10-06,40,2019-10-06
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,4,15,82,2019-10-20,82,2019-10-20
16,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,10,15,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",16,5,8,,,,
18,up,Sigala,We Got Love (feat. Ella Henderson),18,6,15,,,,
19,up,R3HAB & A Touch of Class,All Around the World (La La La),19,12,15,,,,
20,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,17,15,,,,
21,down,The Chainsmokers,Push My Luck,20,12,15,,,,
22,up,The Chainsmokers & Kygo,Family (with Kygo),23,5,11,,,,
23,down,Jerome,Light,21,18,15,,,,
24,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,11,4,75,2020-01-26,65,2020-02-02
25,up,Joel Corry,Lonely,27,18,4,,,,
26,up,Alle Farben & Alexander Tidebrink,Follow You,75,26,2,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),32,6,15,,,,
28,down,Marshmello & Bastille,Happier,26,21,15,74,2019-10-06,74,2019-10-06
29,down,Loud Luxury,Body (feat. brando),22,18,15,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),29,20,15,,,,
31,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,13,15,,,,
32,down,Jax Jones & Ella Henderson,This Is Real,31,16,15,,,,
33,down,"R3HAB, Clara Mae & Frank Walker",More than OK,25,25,4,,,,
34,down,Endor,Pump It Up,30,19,15,,,,
35,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,35,28,11,,,,
36,up,The Prince Karma,Later Bitches,41,26,15,,,,
37,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),63,24,5,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,40,8,15,,,,
39,down,Avicii,SOS (feat. Aloe Blacc),34,14,15,,,,
40,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,31,15,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,17,15,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,30,15,,,,
43,down,Jonas Blue,What I Like About You (feat. Theresa Rex),36,23,15,,,,
44,down,Robin Schulz,All This Love (feat. Harlœ),28,15,15,,,,
45,down,LUM!X & Gabry Ponte,Monster,38,29,15,,,,
46,up,Alok & Dynoro,On & On,81,17,13,,,,
47,down,アヴィーチー,Wake Me Up,43,21,15,,,,
48,down,Marshmello,Silence (feat. Khalid),47,36,15,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,33,15,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),52,25,15,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),51,20,8,,,,
52,down,J Balvin & Willy William,Mi Gente,48,48,15,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,49,10,15,,,,
54,up,Regard,Ride It (Jonas Blue Remix),55,31,4,,,,
55,up,Timmy Trumpet & Savage,Freaks,67,50,15,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),46,46,15,,,,
57,up,Martin Garrix,No Sleep (feat. Bonn),61,37,15,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,43,15,,,,
59,down,Robin Schulz,Speechless (feat. Erika Sirola),50,43,15,,,,
60,down,David Guetta,Titanium (feat. Sia),56,15,15,,,,
61,-,"Zedd, Maren Morris & Grey",The Middle,-,46,14,,,,
62,down,FISHER,Losing It,60,40,15,,,,
63,down,Alan Walker,Faded,54,46,15,,,,
64,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,49,15,,,,
65,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),53,26,15,,,,
66,down,Tiësto & Mabel,God Is a Dancer,58,22,15,,,,
67,down,Armin van Buuren,Blah Blah Blah,65,54,15,,,,
68,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,60,15,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,68,62,15,,,,
70,up,R3HAB & ZAYN,Flames (feat. Jungleboi),72,22,14,,,,
71,down,Chico Rose,Sad (feat. Afrojack),57,31,12,,,,
72,down,Pulsedriver & Tiscore,One to Make Her Happy,66,40,15,,,,
73,-,Meduza,Born To Love (feat. SHELLS),-,36,1,,,,
74,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,48,1,,,,
75,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,45,14,,,,
76,down,Martin Solveig & Roy Woods,Juliet & Romeo,70,32,11,,,,
77,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,70,10,,,,
78,up,Harris & Ford & Jebroer,Mutter,95,78,2,,,,
79,up,Dubdogz & Bhaskar,Infinity,96,75,3,,,,
80,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],69,54,4,,,,
81,up,Avicii,Without You (feat. Sandro Cavazza),93,72,12,,,,
82,up,Nebbra,A Little Less Conversation (feat. The Great Escape),83,55,7,,,,
83,down,"Calvin Harris, Sam Smith",Promises,74,57,15,,,,
84,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,60,13,,,,
85,down,Timmy Trumpet,World At Our Feet,78,28,15,,,,
86,-,Timmy Trumpet,Oracle,-,54,11,,,,
87,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),89,72,8,,,,
88,up,Alle Farben & ILIRA,Fading,94,65,15,,,,
89,-,Avicii,Fades Away (feat. Noonie Bao),-,28,1,,,,
90,-,GAMPER & DADONI,Julia (feat. Soran),-,64,13,,,,
91,down,Loud Luxury & Bryce Vine,I'm Not Alright,45,21,15,,,,
92,down,Avicii,Waiting For Love,88,88,5,,,,
93,-,LIZOT,Menage a Trois (feat. Holy Molly),-,70,8,,,,
94,-,Galantis & Bali Bandits,Miracle,-,94,1,,,,
95,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),84,24,15,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,48,12,,,,
97,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),79,62,13,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,76,6,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,30,15,,,,
100,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,100,1,,,,
