Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,NewJeans,How Sweet - EP,18,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
4,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',2,1,5,,,,
5,up,RM,"Right Place, Wrong Person",44,5,2,,,,
6,up,Dua Lipa,Radical Optimism,6,3,8,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,7,,,,
8,down,Tanya Chua,Imperfect Us : Original Soundtrack,4,1,8,,,,
9,down,IVE,IVE SWITCH - EP,3,3,5,,,,
10,down,Energy,Here I Am - EP,7,7,5,,,,
11,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,12,,,,
12,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,9,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,32,,,,
14,up,BOYNEXTDOOR,HOW?,15,2,7,,,,
15,up,sodagreen,Spring · Daylight (sodagreen Version),37,8,5,,,,
16,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,10,3,4,,,,
17,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,8,6,4,,,,
18,down,IU,The Winning - EP,17,1,15,,,,
19,up,蕭煌奇,沒事的,21,12,4,,,,
20,down,周杰倫,范特西,14,6,239,,,,
21,down,DOYOUNG,YOUTH - The 1st Album,20,4,6,,,,
22,up,NewJeans,NewJeans 2nd EP 'Get Up',30,1,46,,,,
23,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,5,3,,,,
24,down,ILLIT,SUPER REAL ME - EP,22,1,10,,,,
25,down,YUQI,YUQ1,23,11,6,,,,
26,down,周杰倫,11月的蕭邦,25,11,239,,,,
27,down,Taylor Swift,Midnights (The Til Dawn Edition),26,1,53,,,,
28,up,Jung Kook,GOLDEN,29,1,34,,,,
29,up,Taylor Swift,Lover,32,2,238,7,2019-10-06,3,2019-10-20
30,down,RIIZE,RIIZING - EP,24,6,5,,,,
31,down,Zhou Shen,Shenself - EP,13,13,3,,,,
32,down,(G)I-DLE,2,28,1,18,,,,
33,down,Accusefive,帶你飛,27,1,68,,,,
34,down,楊乃文,Flow,19,1,37,,,,
35,up,周杰倫,杰倫,35,14,232,,,,
36,down,周杰倫,八度空間,34,13,239,,,,
37,up,Lauryn Hill,The Miseducation of Lauryn Hill,38,37,2,,,,
38,-,CHEN,DOOR - The 4th Mini Album - EP,-,38,1,,,,
39,down,周杰倫,葉惠美,36,17,239,,,,
40,up,邱軍,情歌手,41,7,15,,,,
41,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,33,1,9,,,,
42,up,SOOJIN,RIZZ - EP,55,42,2,,,,
43,up,David Tao,Soul Power (現場原音專輯),54,43,2,,,,
44,down,周杰倫,最偉大的作品,40,1,100,,,,
45,down,Jay Chou,七里香,39,16,235,,,,
46,up,NewJeans,NewJeans 1st EP 'New Jeans',76,2,96,,,,
47,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),74,47,2,,,,
48,down,陶喆,陶喆同名專輯,46,46,13,,,,
49,down,Benson Boone,Fireworks & Rollerblades,48,13,9,,,,
50,down,理想混蛋,半熟理想,43,3,32,,,,
51,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,82,,,,
52,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,52,1,,,,
53,down,周杰倫,我很忙,45,26,229,,,,
54,down,Taylor Swift,reputation,49,18,120,74,2020-02-02,64,2020-02-09
55,down,麋先生,都是浪漫害的,52,4,33,,,,
56,down,ZEROBASEONE,You had me at HELLO,31,16,3,,,,
57,up,陶喆,I'm O.K.,70,57,2,,,,
58,up,群星,電視劇《去有風的地方》原聲帶,73,7,71,,,,
59,up,Various Artists,《偷偷藏不住》影视原声专辑,62,1,50,,,,
60,up,周杰倫,跨時代,64,35,130,,,,
61,down,NMIXX,Fe3O4: BREAK,53,1,20,,,,
62,up,Sia,Reasonable Woman,65,18,8,,,,
63,down,BLACKPINK,BORN PINK,61,1,90,,,,
64,down,BOYNEXTDOOR,WHY.. - EP,59,6,19,,,,
65,up,珂拉琪,MEmento·MORI,75,2,109,,,,
66,up,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,96,3,19,,,,
67,down,Solar,COLOURS - EP,50,17,5,,,,
68,up,蔡題謙,"我愛你,卻依然要看你走",84,68,2,,,,
69,down,周杰倫,魔杰座,57,37,139,,,,
70,down,Olivia Rodrigo,GUTS (spilled),56,15,11,,,,
71,down,Jay Chou,依然范特西,47,19,229,,,,
72,up,Frank Ocean,Blonde,72,72,4,30,2019-11-10,30,2019-11-10
73,-,Dua Lipa,Future Nostalgia,-,1,112,18,2020-02-02,1,2020-04-05
74,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,31,,,,
75,up,陶喆,黑色柳丁,98,75,4,,,,
76,up,宋冬野,安和橋北,80,27,26,,,,
77,down,JJ Lin,"Happily, Painfully After",42,2,47,,,,
78,up,Mayday,自傳,86,16,230,,,,
79,down,Justin Bieber,Justice (The Complete Edition),60,31,73,,,,
80,down,LE SSERAFIM,EASY - EP,58,1,15,,,,
81,-,ARTMS,<Dall>,-,81,1,,,,
82,-,張學友,真愛 新曲+真正精選,-,31,19,,,,
83,down,Tyla,TYLA,69,9,12,,,,
84,-,SUHO,1 to 3 - The 3rd Mini Album,-,84,1,,,,
85,-,DAY6,Fourever,-,9,7,,,,
86,-,張學友,學友 經典 世界巡迴演唱會 台北站 (Live),-,10,14,,,,
87,-,aespa,Drama - The 4th Mini Album,-,5,20,,,,
88,down,Adele,21,67,14,43,29,2019-10-06,11,2019-10-20
89,-,龍貓樂隊,宮崎駿遇上久石讓電影原聲音樂精選集,-,70,19,,,,
90,-,Lady Gaga,The Fame Monster,-,64,2,,,,
91,-,Taylor Swift,1989 (Deluxe Edition),-,9,69,89,2019-10-06,71,2021-03-21
92,down,群星,英文情歌精選,89,67,9,,,,
93,-,Jacky Cheung,想和你去吹吹風,-,93,1,,,,
94,-,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,-,1,44,,,,
95,down,陳奕迅,陳奕迅 國語精選,91,7,209,,,,
96,down,Michael Jackson,Thriller,77,11,10,,,,
97,down,aespa,MY WORLD - The 3rd Mini Album - EP,82,1,34,,,,
98,down,羅言,我的雷雨季電台,63,63,2,,,,
99,up,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",2022抖音超熱中文歌曲,100,12,115,,,,
100,down,Olivia Rodrigo,SOUR (Video Version),94,11,87,,,,
