Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Conversations in the Dark,1,1,37,31,2020-01-19,31,2020-01-19
2,up,Prince,Sign O' the Times,21,2,2,,,,
3,down,"Calvin Harris, The Weeknd",Over Now,2,2,2,39,2020-09-06,39,2020-09-06
4,up,John Legend,All of Me,14,1,48,,,,
5,down,Khalid,Talk,3,2,48,86,2019-10-06,86,2019-10-06
6,down,Domingues,Fica,4,3,9,,,,
7,down,Doja Cat,Say So,5,1,36,100,2020-02-02,6,2020-05-03
8,down,Surfaces,Sunday Best,6,2,28,96,2020-03-01,27,2020-04-26
9,up,Richie Campbell,Slowly,9,2,48,,,,
10,down,Mary J. Blige,One (feat. U2) [Bonus Track],8,1,48,,,,
11,up,Richie Campbell,Do You No Wrong,15,2,48,,,,
12,up,HMB,Peito,16,1,48,,,,
13,up,Marvin Gaye,Sexual Healing,13,3,47,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,45,,,,
15,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,5,25,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,42,,,,
17,up,Bruna Tatiana,Amo-te,26,17,27,,,,
18,-,Gonçalo Bilé,Sem Palavras,-,7,1,,,,
19,down,Michael Kiwanuka,You Ain't the Problem,17,11,45,,,,
20,down,Expensive Soul,Eu Não Sei,11,5,14,,,,
21,up,Halison Paixão,Futuro,31,21,16,,,,
22,up,Lionel Richie,Stuck On You,42,18,36,,,,
23,down,The Weeknd,Earned It (Fifty Shades of Grey),7,4,48,,,,
24,down,Expensive Soul,Amar É que É Preciso,20,1,48,,,,
25,up,Jorja Smith,Be Honest (feat. Burna Boy),25,1,48,,,,
26,-,Sade,Nothing Can Come Between Us,-,24,14,,,,
27,up,Stevie Wonder,Superstition,34,15,11,,,,
28,up,Khalid,Better,40,4,48,,,,
29,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),33,22,17,,,,
30,up,R. Kelly,I Believe I Can Fly,32,2,44,,,,
31,down,Vitão & Anitta,Complicado,19,4,47,,,,
32,down,blackbear,hot girl bummer,23,2,48,,,,
33,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,2,1,,,,
34,up,Richie Campbell,Water (feat. Slow J & Lhast),41,4,45,,,,
35,-,Aya Nakamura,Djadja,-,15,3,85,2020-06-28,70,2020-07-19
36,up,Lhast,jND (feat. 9 Miller),47,2,48,,,,
37,down,Prince & The Revolution,Kiss,24,3,12,,,,
38,down,Des'ree,You Gotta Be ('99 Mix),22,8,11,,,,
39,up,Alicia Keys,Love Looks Better,51,39,3,,,,
40,up,Richie Campbell,Heaven,77,1,47,,,,
41,-,Alicia Keys,Fallin',-,10,44,,,,
42,up,Deniece Williams,When You Love Somebody,72,42,3,,,,
43,-,Maysa,Lovin' you Is Easy,-,43,1,,,,
44,down,Expensive Soul,O Amor É Mágico,28,14,11,,,,
45,-,Sade,Somebody Already Broke My Heart,-,32,19,,,,
46,-,Seal,Stand By Me,-,17,41,,,,
47,up,Toni Braxton,Dance,60,47,4,,,,
48,-,Seal,Love's Divine,-,24,5,,,,
49,up,Khalid,Young Dumb & Broke,100,14,43,,,,
50,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",65,16,9,,,,
51,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",83,15,13,,,,
52,down,Tina Turner,The Best (Edit),43,12,2,,,,
53,down,Toni Braxton,Un-Break My Heart,52,3,48,,,,
54,down,Lionel Richie,"Say You, Say Me",39,4,46,,,,
55,-,Lionel Richie,Penny Lover (Single Version),-,9,29,,,,
56,-,Seal,People Get Ready,-,28,18,,,,
57,up,Debra Debs,Something to Love,62,44,3,,,,
58,down,Bluey,Had to Make You Mine,56,55,7,,,,
59,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,59,1,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,15,,,,
61,down,Boney M.,Daddy Cool,37,5,40,,,,
62,up,The HamilTones,Celebrate,98,52,3,,,,
63,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,13,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,9,8,,,,
65,-,Bill Withers,Ain't No Sunshine,-,9,19,76,2020-04-05,76,2020-04-05
66,up,Quinn DeVeaux,Been Too Long,71,59,4,,,,
67,up,Nina Alexis,Are You Smoking?,76,52,6,,,,
68,up,CEF Tanzy,Dica Dos Papoites,79,24,14,,,,
69,down,Jaki Graham,Breaking Away,27,10,7,,,,
70,-,James Ingram,Don't Let Go,-,65,1,,,,
71,-,Chic,Le Freak,-,16,3,,,,
72,-,Keyshia Cole & Amina,Shoulda Let You Go (Introducing Amina),-,72,1,,,,
73,-,Toni Braxton,You Mean the World to Me,-,35,20,,,,
74,down,3T,Why (with Michael Jackson),35,15,41,,,,
75,-,Lionel Richie,My Love,-,46,13,,,,
76,-,DREION,Light It Up,-,59,6,,,,
77,-,Emi Secrest,I'm Satisfied,-,60,1,,,,
78,-,Lionel Richie,Lady,-,23,25,,,,
79,-,Barry White,Just the Way You Are,-,24,27,,,,
80,down,Pink Sweat$,17,64,54,2,,,,
81,up,CEF Tanzy,É Só Cuiar (feat. Ary),90,23,8,,,,
82,-,Michael Kiwanuka,Hero,-,16,1,,,,
83,-,Estelle,Conqueror,-,29,5,,,,
84,down,Summer Walker & Usher,Come Thru,48,26,28,91,2019-11-10,74,2019-12-01
85,-,Aretha Franklin,I Say a Little Prayer,-,26,3,,,,
86,-,Candi Staton,It's Not Easy Letting Go,-,32,4,,,,
87,-,Johnnie Taylor,Baby Lay Down,-,77,1,,,,
88,-,Roberta Flack,Killing Me Softly With His Song,-,8,4,,,,
89,-,Toni Braxton,Another Sad Love Song,-,89,1,,,,
90,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,2,,,,
91,down,John Legend,Love Me Now,67,2,43,,,,
92,down,Peaches & Herb,Reunited,45,41,8,,,,
93,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,2,,,,
94,-,Bobby Womack,California Dreamin',-,41,16,,,,
95,-,Marvin Gaye,Unforgettable,-,38,13,,,,
96,-,Eric Gadd,"Why Don't You, Why Don't I",-,58,3,,,,
97,-,Sandra,Maria Magdalena,-,38,1,,,,
98,-,Lavvy,N’nanci Pan Amau,-,30,5,,,,
99,-,Toni Braxton,Spanish Guitar,-,34,17,,,,
100,-,Beyoncé,If I Were a Boy,-,2,20,,,,
