Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,5,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,125,,,,
3,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,40,,,,
4,up,SZA,Kill Bill,5,1,67,,,,
5,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",28,3,29,,,,
6,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),3,1,29,,,,
7,-,Imagination,Just an Illusion,-,7,9,,,,
8,up,Cais Sodre Funk Connection,Offbeat,9,8,3,,,,
9,up,Toni Braxton,Breathe Again (Radio Edit),26,9,3,,,,
10,down,Expensive Soul,O Amor É Mágico,6,1,100,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,4,20,,,,
12,down,Mary J. Blige,One (feat. U2) [Bonus Track],4,1,219,,,,
13,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,13,8,,,,
14,down,Chris Brown,Angel Numbers / Ten Toes,8,8,9,,,,
15,up,Sam Cooke,Wonderful World,23,15,2,,,,
16,up,Lionel Richie,Penny Lover (Single Version),99,9,80,,,,
17,-,Madison McFerrin,(Please Don't) Leave Me Now,-,14,16,,,,
18,up,Monophonics & Kelly Finnigan,Love You Better,51,11,15,,,,
19,down,John Legend,Love Me Now,2,2,183,,,,
20,down,Rihanna,Take a Bow (Main),14,12,48,,,,
21,up,The Weeknd,Sacrifice,42,1,115,,,,
22,down,Chaka Khan,I Feel For You,20,11,5,,,,
23,up,Jalen N'Gonda,What a Difference She Made,39,5,13,,,,
24,down,All-4-One,I Swear,19,8,3,,,,
25,up,Khalid,Better,76,4,91,,,,
26,up,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),70,26,3,,,,
27,down,Chaka Khan,I'm Every Woman,21,5,19,,,,
28,up,Electric Light Orchestra,Last Train to London,71,28,8,,,,
29,-,Prince,The Most Beautiful Girl in the World,-,2,46,,,,
30,-,Cheryl Lynn,Got to Be Real,-,30,4,,,,
31,down,Amy Winehouse,Rehab,16,2,176,,,,
32,down,Khalid,Better,29,9,113,,,,
33,up,Donna Summer,She Works Hard for the Money,33,33,2,,,,
34,down,Richie Campbell,Do You No Wrong,12,2,99,,,,
35,-,Lionel Richie,Hello,-,2,119,,,,
36,up,Cosmo Klein & The Campers,Love 4 Sale,63,27,4,,,,
37,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,42,,,,
38,up,Chic,Le Freak,89,16,20,,,,
39,-,Boney M.,Daddy Cool,-,5,108,,,,
40,-,Mario,Let Me Love You,-,24,36,,,,
41,up,Doja Cat,Say So,98,1,82,100,2020-02-02,6,2020-05-03
42,-,The Weeknd,Save Your Tears,-,1,140,80,2021-02-28,59,2021-03-21
43,up,Jordan Rakei,Freedom,54,3,6,,,,
44,down,Leonard Luka,Onto Something,41,28,9,,,,
45,up,Diana Ross & Lionel Richie,Endless Love,77,4,68,,,,
46,-,Orgone,Lies and Games (feat. Terin Ector),-,46,2,,,,
47,up,Grace Jones,Slave to the Rhythm,48,24,26,,,,
48,-,Destiny's Child,Say My Name (Edit),-,32,4,,,,
49,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,23,,,,
50,-,Patric Pleasure,Walk On By,-,34,6,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,26,4,,,,
52,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,7,,,,
53,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),68,28,18,,,,
54,-,Michael Jackson,Beat It (Single Version),-,6,92,,,,
55,-,Amy Winehouse,Back to Black,-,5,36,,,,
56,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,8,,,,
57,down,Ne-Yo,So Sick,17,2,40,,,,
58,up,John Legend,Strawberry Blush (feat. Free Nationals),82,13,12,,,,
59,down,Otis Kane,Closer,57,28,12,,,,
60,down,Sade,By Your Side,32,21,25,,,,
61,-,Rihanna,Don't Stop the Music,-,39,14,,,,
62,-,Beyoncé,If I Were a Boy,-,2,102,,,,
63,-,Alicia Keys,If I Ain't Got You,-,23,4,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,2,154,,,,
65,-,Say She She,Astral Plane,-,9,13,,,,
66,up,Boyz II Men,End of the Road,73,10,96,,,,
67,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,10,,,,
68,-,Nivatak,Smells Like Nirvana,-,68,1,,,,
69,down,The Weeknd,Die For You,18,1,45,,,,
70,down,The Regime & Pro Uno,Sunny Day,53,22,4,,,,
71,down,Elmiene,Someday,55,48,6,,,,
72,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,28,,,,
73,down,MT Jones,Made Up Your Mind,72,33,6,,,,
74,down,Patti Austin,"Baby, Come to Me",31,7,18,,,,
75,down,The Temptations,My Girl,40,13,47,,,,
76,-,Expensive Soul,13 Mulheres,-,2,39,,,,
77,-,Angel C,Better Now,-,40,4,,,,
78,-,Richie Campbell,Do You No Wrong (Remastered),-,1,131,,,,
79,-,Lionel Richie,Stuck On You,-,18,159,,,,
80,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,58,7,,,,
81,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",13,12,16,,,,
82,-,Black Pumas,More Than a Love Song,-,32,13,,,,
83,down,The Brand New Heavies,Sometimes,65,22,14,,,,
84,down,Barbara Lewis,Hello Stranger,11,11,15,,,,
85,down,Jordan Briton & JUNO,Make It So Easy,62,20,11,,,,
86,-,Rockwell,Somebody's Watching Me,-,6,37,,,,
87,-,Baby Huey & The Baby Sitters,Hard Times,-,30,3,,,,
88,down,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),78,27,5,,,,
89,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),50,1,50,,,,
90,down,Mayer Hawthorne,Standby,49,42,7,,,,
91,-,Threestyle,Me and Mrs Jones,-,79,3,,,,
92,-,SZA,Kill Bill (feat. Doja Cat),-,20,4,,,,
93,-,Sade,Smooth Operator,-,13,51,,,,
94,-,Hitmaker & Mc Pedrinho,Se O Mundo Acabar,-,94,1,,,,
95,down,Anita Baker,Just Because (Single Version #2),58,8,23,,,,
96,down,Terence Trent D'Arby,Sign Your Name,15,15,14,,,,
97,down,Smokey Robinson,Being With You (Single Version),46,11,22,,,,
98,-,The Brothers Johnson,Stomp!,-,98,1,,,,
99,-,Sade,Your Love Is King,-,15,66,,,,
100,-,Next,Too Close,-,29,1,,,,
