Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,20,,,,
2,up,The Weeknd,Save Your Tears,2,1,49,80,2021-02-28,59,2021-03-21
3,up,Expensive Soul,O Amor É Mágico,46,1,7,,,,
4,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,2,41,,,,
5,up,HMB,Peito,11,1,131,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,63,37,2021-02-21,8,2021-03-21
7,up,Lhast,jND (feat. 9 Miller),29,2,127,,,,
8,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),3,1,4,,,,
9,down,John Legend,All of Me,4,1,114,,,,
10,up,Richie Campbell,Do You No Wrong (Remastered),21,1,48,,,,
11,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,1,131,,,,
12,up,Khalid,Last Call,12,5,11,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",43,2,130,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,2,100,,,,
15,up,Boyz II Men,End of the Road,24,9,42,,,,
16,down,Khalid,Talk,5,2,134,86,2019-10-06,86,2019-10-06
17,up,Michael Jackson,Thriller,25,2,48,58,2019-11-03,58,2019-11-03
18,down,Nenny,Tequila - A COLORS SHOW,10,7,18,,,,
19,down,R. Kelly,I Believe I Can Fly,17,2,121,,,,
20,up,Expensive Soul,Eu Não Sei,22,4,94,,,,
21,-,Marvin Gaye,What's Going On,-,20,2,,,,
22,-,Chic,Savoir Faire,-,13,12,,,,
23,up,Barry White,"You're the First, The Last, My Everything",87,23,7,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,30,16,11,,,,
25,down,Jorja Smith,Be Honest (feat. Burna Boy),15,1,132,,,,
26,up,The Weeknd,Less Than Zero,55,11,17,,,,
27,up,Da Chick,Funk You Want,31,27,9,,,,
28,up,Patrice Rushen,Forget Me Nots,83,13,21,,,,
29,down,Toni Braxton,Un-Break My Heart,28,3,103,,,,
30,up,Marilyn McCoo & Billy Davis Jr.,And I Love Her,39,29,7,,,,
31,down,Marvin Gaye,Sexual Healing,27,3,132,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,1,32,,,,
33,up,Leon Bridges,Beyond,50,17,17,,,,
34,down,Sade,Is It a Crime,19,19,31,,,,
35,-,Alexander O'Neal,Unbreak My Heart,-,35,23,,,,
36,-,John Legend,Dope (feat. JID),-,17,1,,,,
37,down,The Weeknd,Out of Time,18,6,18,,,,
38,-,Seal,Stand By Me,-,17,115,,,,
39,-,Imagination,Just an Illusion,-,20,1,,,,
40,-,Lionel Richie,Stuck On You,-,18,100,,,,
41,up,Mamas Gun,Good Love,59,41,7,,,,
42,up,Quincy Jones & James Ingram,One Hundred Ways,70,19,30,,,,
43,down,Jay Sean,Ride It (Original),9,5,3,,,,
44,up,Baby Rose,In Your Arms,82,30,8,,,,
45,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",95,26,54,,,,
46,-,HMB,A Minha Música,-,4,5,,,,
47,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,16,7,,,,
48,up,DJ Feedo,The Moon (Mix 3),77,48,4,,,,
49,down,Lionel Richie,Hello,20,2,28,,,,
50,-,DJ Biel do Furduncinho & DJ Terrorista,Fora do Stories,-,42,1,,,,
51,up,Sade,Kiss of Life,90,6,21,,,,
52,-,Isaac Hayes,Just the Way You Are,-,28,22,,,,
53,down,Joss Stone,Right to Be Wrong,16,7,28,,,,
54,-,Al Castellana,Love Is Here,-,54,1,,,,
55,up,Selah Sue,All the Way Down,97,22,4,,,,
56,up,Otis Kane,Wanna Love You,76,48,6,,,,
57,-,Diana Basto,Liberdade,-,15,26,,,,
58,-,Seal,People Get Ready,-,28,42,,,,
59,-,Mariah Carey,One Sweet Day,-,41,2,,,,
60,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,60,4,,,,
61,up,Peaches & Herb,Reunited,91,41,31,,,,
62,down,Sunni Colón,JÚJÚ,54,25,5,,,,
63,-,Ruthven,Don't Keep It to Yourself,-,63,1,,,,
64,-,Dionne Warwick,Do You Know the Way to San Jose (Dionne Sings Dionne version),-,64,1,,,,
65,down,Michael Jackson,The Girl Is Mine,36,14,16,,,,
66,-,"Earth, Wind & Fire",Saturday Nite,-,66,1,,,,
67,up,Yazz,Trouble,96,30,7,,,,
68,-,James Brown,It's a Man's Man's Man's World,-,68,1,,,,
69,up,Michael Jackson,Beat It (Single Version),79,6,15,,,,
70,down,John Legend,Conversations in the Dark,41,1,123,31,2020-01-19,31,2020-01-19
71,up,PJ Morton,On My Way (feat. El DeBarge),75,35,3,,,,
72,down,Richie Campbell,Water (feat. Slow J) [Remastered],58,2,47,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,11,47,,,,
74,-,Arlo Parks,Just Go,-,31,14,,,,
75,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),48,3,5,,,,
76,down,Michael Jackson,Human Nature,34,17,31,,,,
77,-,Al Castellana,Let Me Be,-,77,1,,,,
78,-,Cheryl Lynn,Got to Be Real,-,62,2,,,,
79,down,Richie Campbell,Slowly,67,2,131,,,,
80,-,Indeep,Last Night a D.J. Saved My Life,-,16,8,,,,
81,down,Justine Skye,What a Lie,45,29,2,,,,
82,-,David Ruffin,Rainy Night In Georgia,-,44,19,,,,
83,up,Khalid,Better,86,9,41,,,,
84,down,Mario,Let Me Love You,63,24,13,,,,
85,down,The Weeknd,Starboy (feat. Daft Punk),73,29,16,,,,
86,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,50,4,,,,
87,-,Terence Trent D'Arby,If You Let Me Stay,-,60,1,,,,
88,-,Latimore,Dig a Little Deeper,-,54,7,,,,
89,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,11,10,,,,
90,-,"Nat ""King"" Cole",Don't Let It Go To Your Head,-,38,1,,,,
91,-,Al Castellana,SweetHeart,-,91,1,,,,
92,down,The Weeknd,The Hills,78,22,19,,,,
93,-,Ali Gatie,It's You,-,1,29,41,2019-10-06,35,2019-10-27
94,down,Dana Williams,Change,49,49,6,,,,
95,down,Sade,Lovers Rock,64,22,37,,,,
96,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,34,6,,,,
97,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,14,,,,
98,-,Lucky Daye,Love You Too Much,-,28,3,,,,
99,down,John Legend,Love Me Now,66,2,110,,,,
100,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,27,,,,
