Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,14,37,2021-02-21,8,2021-03-21
2,up,John Legend,Conversations in the Dark,2,1,74,31,2020-01-19,31,2020-01-19
3,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,2,1,,,,
4,-,Des'ree,You Gotta Be,-,4,41,,,,
5,down,John Legend,All of Me,3,1,85,,,,
6,down,Richie Campbell,Slowly,4,2,85,,,,
7,up,R. Kelly,I Believe I Can Fly,7,2,81,,,,
8,up,Seal,Kiss from a Rose,12,3,70,,,,
9,down,HMB,Peito,8,1,85,,,,
10,up,Richie Campbell,Water (feat. Slow J & Lhast),30,4,80,,,,
11,down,Marvin Gaye,Sexual Healing,5,3,84,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),17,4,85,,,,
13,up,Doja Cat,Say So,22,1,73,100,2020-02-02,6,2020-05-03
14,down,B.tiger,I Can Be Your Lover,6,4,9,,,,
15,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,82,,,,
16,up,Michael Kiwanuka,Hero,16,16,13,,,,
17,down,Meta4,Give It All You Got,11,6,4,,,,
18,down,Richie Campbell,Do You No Wrong,14,2,85,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),15,1,85,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,2,79,,,,
21,up,Richie Campbell,Heaven,55,1,82,,,,
22,-,Des'ree,Life,-,7,66,,,,
23,down,MICah,Call Me by Your Name,10,9,11,,,,
24,-,Des'ree,I'm Kissing You,-,24,2,,,,
25,up,Sade,By Your Side,70,20,58,,,,
26,up,Father Ron,Beautiful (Skit),77,12,36,,,,
27,up,All-4-One,I Swear,38,16,61,,,,
28,up,Boney M.,Daddy Cool,35,5,69,,,,
29,up,Lionel Richie,Lady,59,23,40,,,,
30,up,Expensive Soul,Amar É que É Preciso,31,1,85,,,,
31,down,Khalid,Better,19,4,84,,,,
32,down,Khalid,Talk,21,2,85,86,2019-10-06,86,2019-10-06
33,up,Arlo Parks,Just Go,36,31,9,,,,
34,up,Bill Withers,Ain't No Sunshine,58,9,42,76,2020-04-05,76,2020-04-05
35,up,Des'ree,You Gotta Be ('99 Mix),90,8,42,,,,
36,up,Sade,Kiss of Life,89,5,31,,,,
37,up,The Commodores,Easy (Extended Version),68,17,19,,,,
38,down,Surfaces,Sunday Best,23,2,65,96,2020-03-01,27,2020-04-26
39,-,Jermaine Jackson,Do What You Do,-,39,4,,,,
40,down,Expensive Soul,O Amor É Mágico,34,14,48,,,,
41,down,Alicia Keys,Fallin',27,10,80,,,,
42,up,AMAURA,Saber Quem Sou,56,4,21,,,,
43,down,Doja Cat,Streets,33,5,15,27,2021-01-24,7,2021-03-07
44,down,Amy Winehouse,Rehab,25,2,65,,,,
45,-,Philip Bailey,Easy Lover,-,5,56,,,,
46,-,DAUL,For Us (Mix2) (feat. THAMA),-,25,1,,,,
47,-,Lionel Richie,"Say You, Say Me",-,4,82,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,24,6,,,,
49,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,85,,,,
50,down,3T,Why (with Michael Jackson),49,15,74,,,,
51,up,Expensive Soul,Eu Não Sei,95,4,46,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,18,18,13,,,,
53,down,Fousheé,Deep End,52,9,27,,,,
54,up,Seal,Stand By Me,81,17,71,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,17,38,,,,
56,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,56,1,,,,
57,-,Laura Lee,When a Man Loves a Woman,-,48,1,,,,
58,up,Lionel Richie,Dancing On the Ceiling,80,15,23,,,,
59,down,Domingues,Fica,28,3,46,,,,
60,-,Ray Charles,It Had to Be You,-,23,10,,,,
61,-,The Tony Rich Project,Nobody Knows,-,3,4,,,,
62,down,Toni Braxton,Un-Break My Heart,29,3,83,,,,
63,-,Alexander O'Neal,Right Here Waiting,-,30,8,,,,
64,-,Anita Baker,Sweet Love,-,41,31,,,,
65,-,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],-,21,1,,,,
66,-,Sade,Smooth Operator,-,5,19,,,,
67,-,Lionel Richie,Penny Lover (Single Version),-,4,44,,,,
68,-,Ledisi,Nothing But You (Bonus Track) [Live],-,20,1,,,,
69,down,Lhast,jND (feat. 9 Miller),24,2,82,,,,
70,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,7,,,,
71,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,7,,,,
72,-,Aretha Franklin,Tracks of My Tears,-,31,13,,,,
73,down,DAUL,For Us (feat. THAMA),54,36,5,,,,
74,-,Young Jessie & clarence daniels,Hard Working Girl (feat. Obie Jessie),-,57,2,,,,
75,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,11,36,,,,
76,down,Aya Nakamura,Copines,74,4,7,,,,
77,-,The Temptations,Just My Imagination (Running Away With Me),-,29,19,,,,
78,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,1,,,,
79,down,Lionel Richie,Stuck On You,32,18,67,,,,
80,-,Alexander O'Neal,Unbreak My Heart,-,35,13,,,,
81,-,Seal,Walk On By (Master S&K Mix),-,42,18,,,,
82,-,Jimmy P.,Sempre Que Acordares,-,14,60,,,,
83,-,Beyoncé,If I Were a Boy,-,2,46,,,,
84,-,Boyz II Men,End of the Road,-,9,18,,,,
85,-,Linda Jones,Yesterday,-,40,1,,,,
86,-,Bobby Hebb,Sunny,-,30,2,,,,
87,down,Early Clover,Just When I Needed You Most,44,33,14,,,,
88,down,Toni Braxton,Spanish Guitar,53,34,28,,,,
89,-,Marvin Gaye & Tammi Terrell,Baby I Need Your Loving,-,89,2,,,,
90,-,Diana Ross & Lionel Richie,Endless Love,-,4,1,,,,
91,-,Diana Basto,Liberdade,-,15,15,,,,
92,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine (Mono Version),-,45,2,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,2,32,39,2020-09-06,39,2020-09-06
94,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,23,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,95,1,,,,
96,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,23,,,,
97,-,The People's Choice,Me and Mrs. Jones,-,43,4,,,,
98,down,John Legend,Love Me Now,46,2,78,,,,
99,down,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",69,33,15,,,,
100,down,blackbear,hot girl bummer,83,2,69,,,,
