Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,43,,,,
2,down,The Weeknd,Save Your Tears,1,1,61,80,2021-02-28,59,2021-03-21
3,up,Marshmello & Khalid,Numb,3,1,8,,,,
4,down,The Weeknd,Sacrifice,2,1,32,,,,
5,up,Expensive Soul,O Amor É Mágico,16,1,19,,,,
6,up,John Legend,Love Me Now,21,2,117,,,,
7,down,John Legend,All of Me,4,1,126,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,75,37,2021-02-21,8,2021-03-21
9,down,Richie Campbell,Do You No Wrong (Remastered),5,1,60,,,,
10,up,The Weeknd,Out of Time,17,6,28,,,,
11,up,Marvin Gaye,Sexual Healing,24,3,141,,,,
12,down,John Legend,Conversations in the Dark,7,1,135,31,2020-01-19,31,2020-01-19
13,up,Expensive Soul,Eu Não Sei,22,5,105,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",31,2,142,,,,
15,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],11,2,53,,,,
16,up,Jay Sean,Ride It (Original),47,5,15,,,,
17,up,Expensive Soul,O Cúpido,35,12,18,,,,
18,down,Richie Campbell,Water (feat. Slow J) [Remastered],15,2,57,,,,
19,-,Steve Lacy,Bad Habit,-,19,2,,,,
20,down,Khalid,Talk,12,2,146,86,2019-10-06,86,2019-10-06
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,16,22,,,,
22,up,Lionel Richie,Hello,83,2,39,,,,
23,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),6,1,15,,,,
24,down,HMB,Peito,19,1,143,,,,
25,up,Sr. Mello,IDIƟTȺ (feat. Sr. Nescau) [FUNK REMIX],29,23,7,,,,
26,-,TLC,Waterfalls,-,26,3,,,,
27,down,Joss Stone,Right to Be Wrong,20,7,40,,,,
28,-,Isaac Hayes,Just the Way You Are,-,28,28,,,,
29,up,Jorja Smith,Be Honest (feat. Burna Boy),34,1,144,,,,
30,up,Yazz,Trouble,32,30,16,,,,
31,-,Lionel Richie,Stuck On You,-,18,107,,,,
32,down,R. Kelly,I Believe I Can Fly,28,2,133,,,,
33,up,Richie Campbell,Slowly,64,2,142,,,,
34,-,The Temptations,My Girl,-,13,24,,,,
35,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),53,3,17,,,,
36,up,Toni Braxton,Un-Break My Heart,42,3,114,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,4,15,,,,
38,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),37,2,46,,,,
39,up,Khalid,Better,49,9,52,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,13,5,13,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,112,,,,
42,-,Gladys Knight & The Pips,The Look of Love,-,42,5,,,,
43,down,Whitney Houston,Greatest Love of All (2000 Remaster),23,11,22,,,,
44,up,Amy Winehouse,Rehab,76,2,114,,,,
45,-,Sade,By Your Side,-,20,74,,,,
46,up,The Temptations & Paul Riser,For Your Love You Send Me (Medley),68,46,3,,,,
47,-,Billy Sha-Rae,I Found the One,-,47,2,,,,
48,up,Raquel Martins,Real,81,31,15,,,,
49,-,The Weeknd,Less Than Zero,-,11,27,,,,
50,down,Khalid,Last Call,48,5,22,,,,
51,up,Michael Jackson,The Girl Is Mine,58,14,24,,,,
52,-,Lou Rawls,(They Call It) Stormy Monday,-,52,3,,,,
53,up,The Weeknd,The Hills,54,22,30,,,,
54,down,Khalid,Young Dumb & Broke,14,14,93,,,,
55,-,Alexander O'Neal,Right Here Waiting,-,30,20,,,,
56,-,Brigette,Aqua de Beber,-,54,4,,,,
57,-,Dionne Warwick,Without Your Love,-,28,2,,,,
58,-,Terence Trent D'Arby,Wishing Well,-,58,2,,,,
59,down,Quincy Jones & James Ingram,One Hundred Ways,25,19,41,,,,
60,-,Arlo Parks,Hope,-,17,14,,,,
61,up,Imagination,Body Talk,84,13,14,,,,
62,down,Michael Jackson,Beat It (Single Version),41,6,22,,,,
63,up,Anita Baker,Sweet Love,71,27,15,,,,
64,-,Nicole,Always and Forever,-,64,1,,,,
65,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,8,,,,
66,-,Lee Fields & The Expressions,Special Night,-,66,2,,,,
67,-,Diana Basto,"Grita, Sente",-,33,34,,,,
68,-,Chazmere,Please•god•help•me,-,68,1,,,,
69,up,Sade,Smooth Operator,82,13,12,,,,
70,-,Sade,Is It a Crime,-,19,41,,,,
71,-,Prince & The Revolution,Raspberry Beret,-,15,4,,,,
72,up,Peaches & Herb,Reunited,86,41,38,,,,
73,-,Arlo Parks,Just Go,-,31,16,,,,
74,-,3T,Why (with Michael Jackson),-,15,127,,,,
75,-,Muni Long,Baby Boo (feat. Saweetie),-,75,1,,,,
76,-,The Valadiers,Behind a Painted Smile,-,24,4,,,,
77,-,Sade,Your Love Is King,-,15,50,,,,
78,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",79,12,7,,,,
79,-,Boyz II Men,End of the Road,-,10,47,,,,
80,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,34,10,,,,
81,-,Michael Jackson,Farewell My Summer Love,-,81,1,,,,
82,-,Sade,Kiss of Life,-,6,27,,,,
83,-,Lou Rawls,Be Anything (But Be Mine),-,83,1,,,,
84,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,3,,,,
85,-,Randy Crawford,Rainy Night In Georgia,-,30,17,,,,
86,-,Yellow Days,The Curse (feat. Mac DeMarco),-,86,1,,,,
87,-,Ray Charles,Funny (But I Still Love You) (LP Version),-,64,4,,,,
88,down,Womack & Womack,Angie,46,43,11,,,,
89,-,Ann Peebles,Respect,-,89,4,,,,
90,-,Michael Kiwanuka,Black Man in a White World,-,55,4,,,,
91,-,Eddie Kendricks & David Ruffin,Goodnight Pillow,-,74,2,,,,
92,-,Isley Jasper Isley,Caravan of Love,-,28,14,,,,
93,-,Dorothy Moore,The End of the World,-,82,2,,,,
94,-,CAMERA SOUL,Shadows of winter,-,94,1,,,,
95,-,Ali Gatie,It's You,-,1,32,41,2019-10-06,35,2019-10-27
96,-,Grace Jones,Slave to the Rhythm,-,24,8,,,,
97,-,Leon Bridges,Steam,-,32,23,,,,
98,-,Freddie Jackson,Love Me Down,-,98,1,,,,
99,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,12,,,,
100,-,Billy Eckstine,Had You Been Around,-,66,5,,,,
