Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,13,,,,
2,down,The Weeknd,Die For You,1,1,15,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,72,,,,
4,up,John Legend,All of Me,4,1,157,,,,
5,up,Miguel,Sure Thing,9,3,7,,,,
6,up,Toni Braxton,Un-Break My Heart,29,3,145,,,,
7,up,Richie Campbell,Do You No Wrong (Remastered),19,1,91,,,,
8,-,SZA,Snooze,-,4,1,,,,
9,down,The Weeknd,Save Your Tears,5,1,92,80,2021-02-28,59,2021-03-21
10,up,Richie Campbell,Slowly,66,2,172,,,,
11,up,Michael Jackson,Beat It (Single Version),89,6,47,,,,
12,up,Lionel Richie,Hello,14,2,68,,,,
13,up,Mike Parlett,Until You Come Back to Me,24,13,16,,,,
14,-,Ari Lennox,Up Late,-,14,1,,,,
15,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],12,2,80,,,,
16,-,Patti Austin,"Baby, Come to Me",-,7,6,,,,
17,-,HMB,Peito,-,1,162,,,,
18,up,Sade,The Sweetest Taboo,34,5,17,,,,
19,up,Marshmello & Khalid,Numb,37,1,39,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,9,29,,,,
21,up,Terrell Edwards,100%,23,8,12,,,,
22,up,Sade,Smooth Operator,46,13,23,,,,
23,up,Expensive Soul,O Amor É Mágico,96,1,47,,,,
24,-,Chaka Khan,I'm Every Woman,-,5,2,,,,
25,up,The Weeknd,Sacrifice,78,1,63,,,,
26,down,John Legend,You & I (Nobody In the World),7,4,58,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),84,1,174,,,,
28,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,18,,,,
29,down,Rebecca Jade,Show Me,21,7,6,,,,
30,up,Joss Stone,Right to Be Wrong,39,7,62,,,,
31,-,Ashford & Simpson,Solid,-,18,53,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,16,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,2,172,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,28,4,,,,
35,up,Lionel Richie,Stuck On You,81,18,127,,,,
36,up,Hajaj,Love To Last,85,34,5,,,,
37,up,Khalid,Talk,58,2,175,86,2019-10-06,86,2019-10-06
38,-,Alexander O'Neal,Unbreak My Heart,-,35,27,,,,
39,down,Khalid,Better,17,9,78,,,,
40,down,Whitney Houston,Greatest Love of All (2000 Remaster),33,11,45,,,,
41,-,Mariah Carey,One Sweet Day,-,41,3,,,,
42,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,3,,,,
43,-,Isla Croll,As Time Unfolds,-,16,1,,,,
44,-,Amy Winehouse,Back to Black,-,5,14,,,,
45,-,Smokey Robinson & The Miracles,I Heard It Through the Grapevine (Mono Version),-,45,7,,,,
46,down,John Legend,Ordinary People,10,3,22,,,,
47,down,Michael Kiwanuka,Home Again,31,5,38,,,,
48,up,Amy Winehouse,Rehab,65,2,138,,,,
49,-,Working Week,Thought I'd Never See You Again,-,49,1,,,,
50,up,The California Honeydrops,"I Miss You Baby, Pt. 1",56,35,6,,,,
51,-,Club Nouveau,Lean on Me,-,26,1,,,,
52,-,Khalid,Last Call,-,5,37,,,,
53,-,The Commodores,Nightshift,-,8,28,,,,
54,-,Mayer Hawthorne,The Walk,-,54,1,,,,
55,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,1,172,,,,
56,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,12,,,,
57,-,James Brown,It's a Man's Man's Man's World,-,57,6,,,,
58,up,The Weeknd,Starboy (Live),70,21,3,,,,
59,up,Sade,Your Love Is King,80,15,56,,,,
60,down,The Past & Robbie Rosen,Better Off,35,35,10,,,,
61,-,Rick James,Super Freak,-,61,1,,,,
62,down,Steve Lacy,Bad Habit,59,9,30,,,,
63,-,John Legend,Good (feat. Ledisi),-,63,3,,,,
64,up,John Legend,Memories,99,64,2,,,,
65,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,4,14,,,,
66,up,Sade,Is It a Crime,92,19,60,,,,
67,-,The Black Eyed Peas,Third Eye,-,12,2,,,,
68,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,68,1,,,,
69,up,Seal,Stand By Me,83,17,145,,,,
70,down,Invisible Man's Band,All Night Thing,50,13,2,,,,
71,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,5,44,,,,
72,-,John Legend,One Last Dance,-,72,2,,,,
73,-,Da Chick,Funk You Want,-,27,19,,,,
74,-,Chic,Le Freak,-,16,9,,,,
75,-,Working Week,Flamingo,-,75,1,,,,
76,-,Brooklyn Funk Essentials,How Happy,-,22,1,,,,
77,down,Prince & The Revolution,Kiss,30,3,75,,,,
78,down,Quincy Jones & James Ingram,One Hundred Ways,71,19,58,,,,
79,-,James Brown,I Got You (I Feel Good),-,7,28,,,,
80,-,Bill Withers,Ain't No Sunshine,-,9,63,76,2020-04-05,76,2020-04-05
81,-,Nenny,Tequila - A COLORS SHOW,-,7,56,,,,
82,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",51,37,3,,,,
83,down,Kenny Thomas,Got It On Time (Extended Mix),72,52,8,,,,
84,down,The Manhattans,Kiss and Say Goodbye,15,8,8,,,,
85,-,Jamila Woods,Boundaries,-,85,1,,,,
86,-,Freak Power,"Get In Touch (7"" Edit)",-,24,3,,,,
87,-,Shaila Prospere,Faith (Rickstar Mix) [Rickstar Mix],-,42,4,,,,
88,up,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",88,11,14,,,,
89,-,Diana Ross,Upside Down,-,13,10,,,,
90,-,Whitney Houston,Love Will Save the Day,-,2,7,,,,
91,down,Wendy Moten,As,79,28,4,,,,
92,down,Lionel Richie,Lady,45,23,76,,,,
93,-,"Dunn Pearson, Jr.",Un-Break My Heart (feat. Janice Dempsey),-,93,1,,,,
94,-,October London,Back to your Place,-,41,4,,,,
95,-,SZA,Shirt,-,25,11,,,,
96,-,The BashTones & RoneyBoys,Before I Met You,-,49,5,,,,
97,-,Stevie Wonder,Sir Duke,-,9,11,,,,
98,-,Bobby Brown,Two Can Play That Game,-,36,2,,,,
99,down,Stevie Wonder,Lately,69,23,7,,,,
100,-,Philip Bailey,Easy Lover,-,5,99,,,,
