Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,2,2,12,96,2020-03-01,27,2020-04-26
3,up,Richie Campbell,Slowly,3,2,32,,,,
4,up,John Legend,Conversations in the Dark,4,1,21,31,2020-01-19,31,2020-01-19
5,up,Richie Campbell,Do You No Wrong,11,2,32,,,,
6,up,Khalid,Talk,6,2,32,86,2019-10-06,86,2019-10-06
7,up,Expensive Soul,Amar É que É Preciso,7,1,32,,,,
8,up,HMB,Peito,10,1,32,,,,
9,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),12,9,8,,,,
10,down,Vitão & Anitta,Complicado,8,4,31,,,,
11,down,John Legend,All of Me,9,1,32,,,,
12,up,blackbear,hot girl bummer,15,2,32,,,,
13,down,R. Kelly,I Believe I Can Fly,5,2,28,,,,
14,up,Jorja Smith,Be Honest (feat. Burna Boy),17,1,32,,,,
15,down,Richie Campbell,Heaven,13,1,32,,,,
16,up,The Weeknd,Earned It (Fifty Shades of Grey),21,4,32,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],20,1,32,,,,
18,-,Des'ree,You Gotta Be,-,4,19,,,,
19,up,Natasha Bedingfield,These Words (T-Ray Remix),41,19,3,,,,
20,down,Seal,Kiss from a Rose,16,3,23,,,,
21,-,Billy Ocean,Loverboy,-,21,1,,,,
22,up,Des'ree,Life,49,7,27,,,,
23,up,John Legend,Love Me Now,56,2,29,,,,
24,-,Sam Cooke,A Change Is Gonna Come,-,24,2,,,,
25,down,Alicia Keys,Fallin',14,10,32,,,,
26,up,Father Ron,Beautiful (Skit),70,12,7,,,,
27,down,Marvin Gaye,Sexual Healing,24,3,31,,,,
28,up,Michael Kiwanuka,You Ain't the Problem,31,11,30,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,29,,,,
30,-,Ashford & Simpson,Solid,-,18,11,,,,
31,down,Khalid,Better,18,4,32,,,,
32,up,Summer Walker & Usher,Come Thru,37,26,15,91,2019-11-10,74,2019-12-01
33,up,Philip Bailey,Easy Lover,33,5,20,,,,
34,-,Raphael Saadiq,Let's Take a Walk,-,8,8,,,,
35,down,Jimmy P.,Sempre Que Acordares,28,14,29,,,,
36,down,Richie Campbell,Water (feat. Slow J & Lhast),22,4,29,,,,
37,down,Toni Braxton,Un-Break My Heart,23,3,32,,,,
38,up,Seal,Stand By Me,45,17,27,,,,
39,down,Lionel Richie,"Say You, Say Me",26,4,30,,,,
40,up,All-4-One,I Swear,65,16,16,,,,
41,-,Lionel Richie,Stuck On You,-,18,21,,,,
42,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,42,1,,,,
43,down,Jordania,Encontrei 'em Ti (feat. Cef),42,25,30,,,,
44,down,mishlawi & G:son,Hotel,35,7,17,,,,
45,down,Lhast,jND (feat. 9 Miller),30,2,32,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,26,,,,
47,up,Rui Orlando & Dream Boyz,Dá Só,50,24,30,,,,
48,up,mishlawi,Uber Driver,48,18,18,,,,
49,down,TJ Jackson,#1 Fan,46,44,6,,,,
50,-,Boyz II Men,End of the Road,-,9,3,,,,
51,up,The Devonns,Tell Me,54,44,5,,,,
52,-,Solomon Burke,Why Can't We Come Together,-,52,1,,,,
53,down,PARTYNEXTDOOR,Loyal (feat. Drake),27,24,6,90,2019-11-24,42,2019-12-01
54,down,Deborah Cox,Easy Way,39,39,8,,,,
55,up,Boney M.,Daddy Cool,79,5,28,,,,
56,-,The Clovers,Love Potion No.9,-,56,1,,,,
57,-,Raquel Rodriguez,Nobody Else,-,45,1,,,,
58,up,Khalid,Location,71,33,23,,,,
59,-,Ben E. King,Stand By Me,-,53,1,,,,
60,down,Sade,By Your Side,38,20,27,,,,
61,down,Mayer Hawthorne,Healing,58,43,2,,,,
62,-,Jac Ross,Don't Let Me Be Misunderstood,-,51,1,,,,
63,down,Tiana Major9,Think About You (Notion Mix),55,46,4,,,,
64,up,Full Flava,Make It Right (Feat Donna Odain),80,37,4,,,,
65,-,Jhené Aiko,B.S. (feat. H.E.R.),-,65,1,79,2020-03-08,73,2020-03-15
66,-,Jordan Rakei,Signs,-,40,8,,,,
67,down,3T,Why (with Michael Jackson),29,15,27,,,,
68,down,Sade,Smooth Operator,40,5,10,,,,
69,down,Michael Kiwanuka,Rolling,32,31,19,,,,
70,down,Toni Braxton,Do It,51,51,5,,,,
71,-,Prince & The New Power Generation,7,-,43,3,,,,
72,down,Barry White,Just the Way You Are,47,24,20,,,,
73,-,Beyoncé,If I Were a Boy,-,2,14,,,,
74,down,John Legend,You & I (Nobody In the World),25,4,10,,,,
75,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,8,,,,
76,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,7,,,,
77,up,PARTYNEXTDOOR,BELIEVE IT,93,14,6,100,2020-03-29,55,2020-04-05
78,-,Calvin Richardson,Breaking Down Inside,-,30,14,,,,
79,-,Al Green,One of These Good Old Days,-,15,2,,,,
80,up,Black Pumas,Colors,87,28,20,,,,
81,-,The Allergies,Felony,-,55,1,,,,
82,-,Sade,Kiss of Life,-,5,9,,,,
83,-,Lionel Richie,All Night Long (All Night),-,51,1,,,,
84,-,Boney M.,Rivers of Babylon,-,33,2,,,,
85,-,Seal,People Get Ready,-,28,14,,,,
86,down,Summer Walker,Playing Games,60,4,27,,,,
87,-,Whitney Houston,For the Love of You,-,87,1,,,,
88,down,Cais Sodre Funk Connection,Back on Track,57,36,11,,,,
89,-,Charlotte Day Wilson,Nothing New,-,89,1,,,,
90,-,Toni Braxton,Breathe Again,-,57,2,,,,
91,-,The Pointer Sisters,I'm So Excited,-,38,3,,,,
92,-,The Miracles,You Never Miss a Good Thing,-,53,3,,,,
93,-,Omarion,Can You Hear Me? (feat. T-Pain),-,93,1,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,2,,,,
95,down,Masego,Veg Out (Wasting Thyme),67,38,3,,,,
96,-,Alexander O'Neal,Criticize,-,93,2,,,,
97,-,Alexander O'Neal,Right Here Waiting,-,30,3,,,,
98,-,VEDO,Yvette (feat. Inayah Lamis),-,98,1,,,,
99,-,L.J. Reynolds,Baby Come Back,-,99,1,,,,
100,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,52,22,2,,,,
