Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,11,,,,
2,up,SZA,Kill Bill,6,1,57,,,,
3,up,John Legend,Love Me Now,7,2,173,,,,
4,up,TLC,Baby-Baby-Baby,16,4,3,,,,
5,up,Lauryn Hill,Doo Wop (That Thing),13,5,17,,,,
6,-,Rockwell,Somebody's Watching Me,-,6,34,,,,
7,up,Tony! Toni! Toné!,If I Had No Loot,9,7,2,,,,
8,up,TLC,Waterfalls,21,8,6,,,,
9,up,The Manhattans,Kiss and Say Goodbye,29,8,24,,,,
10,up,John Legend,All of Me,24,1,198,,,,
11,up,Michael Jackson,Beat It (Single Version),19,6,85,,,,
12,up,Michael Jackson,Billie Jean (Single Version),22,5,49,,,,
13,up,Amy Winehouse,Rehab,34,2,169,,,,
14,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",28,3,19,,,,
15,up,Michael Kiwanuka,Home Again,48,5,64,,,,
16,down,Prince,The Most Beautiful Girl in the World,5,2,39,,,,
17,up,Janet Jackson,Alright,23,17,17,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,1,115,,,,
19,up,Des'ree,You Gotta Be,96,6,18,,,,
20,-,Color Me Badd,I Wanna Sex You Up,-,20,1,,,,
21,down,John Legend,Ordinary People,20,3,58,,,,
22,down,Madison McFerrin,(Please Don't) Leave Me Now,14,14,9,,,,
23,up,TLC,No Scrubs,50,23,2,,,,
24,down,The Tony Rich Project,Nobody Knows,11,3,17,,,,
25,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),27,1,19,,,,
26,up,Mariah Carey,Honey,59,19,3,,,,
27,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,1,210,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),17,4,49,,,,
29,up,The Weeknd,Sacrifice,32,1,106,,,,
30,down,Barry White,Just the Way You Are (Single Version),8,6,23,,,,
31,up,Rihanna,Take a Bow (Main),79,12,43,,,,
32,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,52,32,2,,,,
33,down,Usher,U Remind Me,31,10,50,,,,
34,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,48,,,,
35,down,Expensive Soul,13 Mulheres,3,2,35,,,,
36,up,Lionel Richie,Hello,68,2,112,,,,
37,up,The Black Eyed Peas,Where Is the Love?,43,37,6,,,,
38,up,Jennifer Lopez,Love Don't Cost a Thing,39,8,55,,,,
39,up,J. Brown,My Whole Heart,72,33,11,,,,
40,down,Sam Sparro,Black & Gold,37,14,40,,,,
41,down,Bill Withers,Ain't No Sunshine,38,9,78,76,2020-04-05,76,2020-04-05
42,down,Richie Campbell,Do You No Wrong,33,2,91,,,,
43,-,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),-,8,9,,,,
44,down,Expensive Soul,O Amor É Mágico,2,1,90,,,,
45,-,Anita Baker,Sweet Love,-,27,31,,,,
46,up,Monophonics & Kelly Finnigan,Love You Better,80,11,8,,,,
47,down,Jalen Ngonda,That's All I Wanted from You,35,35,2,,,,
48,up,Mariah Carey,I Don't Wanna Cry,62,36,4,,,,
49,up,Lucky Daye,That's You,66,25,8,,,,
50,-,Barbara Lewis,Hello Stranger,-,11,6,,,,
51,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,37,32,,,,
52,-,Whitney Houston,Love Will Save the Day,-,2,27,,,,
53,down,TLC,Creep,40,6,32,,,,
54,up,JoJo,Too Little Too Late,89,51,5,,,,
55,up,MT Jones,Wasting My Time,91,52,6,,,,
56,up,Richie Campbell,Do You No Wrong (Remastered),73,1,129,,,,
57,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,2,145,,,,
58,up,TLC,Unpretty,85,58,3,,,,
59,down,BJ the Chicago Kid,Never Change (feat. Philip Bailey),46,28,9,,,,
60,-,Erykah Badu,On & On,-,60,3,,,,
61,down,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",36,1,13,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,4,61,,,,
63,-,Wendy Moten,As,-,28,31,,,,
64,-,Black Pumas,More Than a Love Song,-,32,11,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",45,12,7,,,,
66,down,Invisible Man's Band,All Night Thing,15,13,30,,,,
67,-,Marvin Gaye,Sexual Healing,-,3,196,,,,
68,-,The S.O.S. Band,Take Your Time (Do It Right),-,20,3,,,,
69,-,JoJo,Leave (Get Out),-,69,1,,,,
70,down,Club Nouveau,Lean on Me,67,26,24,,,,
71,up,James Brown,I Got You (I Feel Good),75,7,58,,,,
72,-,Amy Winehouse,Back to Black,-,5,28,,,,
73,-,Dionne Farris,I Know,-,9,1,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,11,71,,,,
75,up,Leela James,Whatcha Done Now,81,41,8,,,,
76,down,Richie Campbell,Heaven,12,1,147,,,,
77,down,Lucy Pearl,Don't Mess With My Man,30,15,43,,,,
78,up,Jeff Bradshaw,Capetown (feat. Mike Burton),94,4,31,,,,
79,-,Jazmine Sullivan,Baltimore,-,79,1,,,,
80,down,Shuggie Otis,Strawberry Letter 23,51,10,9,,,,
81,-,Lionel Richie,Do It To Me,-,72,5,,,,
82,-,Michael Jackson,The Girl Is Mine,-,14,61,,,,
83,-,Myles Sanko,Where Do We Stand (Radio Edit),-,83,1,,,,
84,-,Otis Kane,Closer,-,28,5,,,,
85,down,The Weeknd,Save Your Tears,10,1,135,80,2021-02-28,59,2021-03-21
86,-,Rebecca Jade,Show Me,-,7,33,,,,
87,-,PJ Morton,So Lonely (feat. Wale),-,34,2,,,,
88,-,Diana King,Shy Guy,-,44,11,,,,
89,-,Smokey Robinson,Being With You (Single Version),-,11,19,,,,
90,down,Miles Gilderdale,Live Your Life,4,4,14,,,,
91,-,Aaron Neville,Say What's in My Heart,-,41,14,,,,
92,down,The Brand New Heavies,Sometimes,44,22,8,,,,
93,-,The Supremes,Where Did Our Love Go (Stereo),-,25,8,,,,
94,-,Prince & The Revolution,Kiss,-,3,105,,,,
95,-,Sisqó,Thong Song,-,67,3,,,,
96,down,Jay Sean,Ride It (Original),71,5,70,,,,
97,-,Mitchell Coleman Jr,Glide,-,47,14,,,,
98,-,Al Green,Perfect Day,-,62,3,,,,
99,down,Sam Cooke,Chain Gang (Live),84,15,8,,,,
100,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,63,,,,
