Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,107,80,2021-02-28,59,2021-03-21
2,up,SZA,Kill Bill,3,1,29,,,,
3,up,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),8,1,2,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,1,88,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,185,,,,
6,down,Beyoncé,If I Were a Boy,5,2,77,,,,
7,up,Expensive Soul,Eu Não Sei,43,4,134,,,,
8,down,Expensive Soul,O Amor É Mágico,1,1,62,,,,
9,up,The Weeknd,Sacrifice,13,1,79,,,,
10,down,John Legend,Love Me Now,6,2,146,,,,
11,up,Amy Winehouse,Back to Black,24,5,18,,,,
12,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],47,2,95,,,,
13,up,Chris Walker,How Do You Heal a Broken Heart,21,13,7,,,,
14,up,Mary J. Blige,One (feat. U2) [Bonus Track],79,1,185,,,,
15,up,John Legend,All of Me,19,1,173,,,,
16,up,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),33,16,8,,,,
17,up,Leon Bridges,Naomi,36,17,5,,,,
18,down,Richie Campbell,Heaven,4,1,125,,,,
19,up,Nate Williams,How Did We Get Here? (feat. Raquel Rodriguez),28,19,8,,,,
20,up,The Allergies,Take Another Look at It (feat. Marietta Smith),23,20,3,,,,
21,up,The Weeknd,Starboy (Live),34,21,18,,,,
22,down,Chris Shards,Just a Little Bit (feat. Gloria Tells),17,17,2,,,,
23,down,Jay Sean,Ride It (Original),20,5,51,,,,
24,-,Baby Rose,Show You,-,24,1,,,,
25,up,Brooke Combe,Black Is The New Gold,26,25,7,,,,
26,up,Ne-Yo,So Sick,83,2,13,,,,
27,down,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,94,,,,
28,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (feat. Bell Biv DeVoe & Ralph Tresvant) [Classic 12""Mix]",-,28,1,,,,
29,up,Say She She,C'est Si Bon,46,29,3,,,,
30,down,Phillip-Michael Scales,Better Than You,16,16,9,,,,
31,-,Jimmy P.,Entre As Estrelas,-,9,36,,,,
32,down,Richie Campbell,Do You No Wrong (Remastered),9,1,107,,,,
33,down,Jalen Ngonda,If You Don't Want My Love,25,25,10,,,,
34,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,7,,,,
35,up,Sade,Smooth Operator,35,13,36,,,,
36,-,Chris Brown,With You,-,27,8,,,,
37,up,Patric Pleasure & Ruck P,All Night Long (feat. Emilia Anastazja) [Ruck P Remix],49,37,3,,,,
38,down,Lionel Richie,Hello,27,2,84,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,60,4,40,,,,
40,-,Marvin Gaye,Sexual Healing,-,3,175,,,,
41,-,Aaron Neville,Say What's in My Heart,-,41,6,,,,
42,down,Jeangu Macrooy,Space,30,30,5,,,,
43,up,Joss Stone,Right to Be Wrong,61,7,74,,,,
44,up,Daniel Caesar,TRACK 6,67,44,6,,,,
45,up,Rihanna,Don't Stop the Music,94,39,10,,,,
46,-,Curt Davis,Losing My Interest,-,46,1,,,,
47,up,Pamela Nivens,It’s You I Love,53,26,6,,,,
48,down,Lionel Richie,Stuck On You,31,18,139,,,,
49,-,Dionne Warwick,Run to Me,-,36,3,,,,
50,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,25,,,,
51,-,Shalamar,"A Night to Remember (12"" Mix)",-,19,5,,,,
52,-,Mary J. Blige & U2,One (Radio Edit),-,6,3,,,,
53,-,James Brown,Living In America (Live),-,27,14,,,,
54,down,Khalid,Better,52,9,91,,,,
55,up,The Weeknd,Starboy (feat. Daft Punk),86,29,27,,,,
56,-,Kutiman & DEKEL,My Everything,-,56,1,,,,
57,up,Marshmello & Khalid,Numb,71,1,55,,,,
58,up,Philip Bailey,Easy Lover,72,5,105,,,,
59,-,Boyz II Men,End of the Road,-,10,78,,,,
60,down,Rihanna,Take a Bow (Main),32,7,27,,,,
61,up,Patric Pleasure & Amerigo Gazaway,All Night Long (feat. Emilia Anastazja & Ryler Smith) [Amerigo Gazaway Remix],69,45,6,,,,
62,up,Anita Baker,Just Because (Single Version #2),89,8,11,,,,
63,down,Prince & The Revolution,Kiss,50,3,86,,,,
64,-,The Cascades,Shy Girl (LP Version),-,64,1,,,,
65,-,Bill Withers,Ain't No Sunshine,-,9,64,76,2020-04-05,76,2020-04-05
66,up,"Jtreece, Terri Green & The Terri Green Project",Close the Door (Extended Mix),93,49,3,,,,
67,down,Toni Braxton,Un-Break My Heart,37,3,160,,,,
68,-,"Linda Antonia, B-YAN & XavTheArtist",Losing Temper,-,68,1,,,,
69,-,Expensive Soul,Dou-te Nada,-,69,1,,,,
70,-,Michael Kiwanuka,Home Again,-,4,48,,,,
71,up,Seal,Stand By Me,82,17,154,,,,
72,-,Michael Jackson,Human Nature,-,17,56,,,,
73,-,Milton Gulli,This Is Only Sweet,-,39,2,,,,
74,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),66,1,39,,,,
75,down,The Weeknd,Die For You,14,1,31,,,,
76,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,22,,,,
77,down,Stevie Wonder,Lately,64,23,13,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,39,8,26,,,,
79,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],95,36,7,,,,
80,down,James Brown,I Got You (I Feel Good),38,7,42,,,,
81,down,Electric Light Orchestra,Last Train to London,68,28,4,,,,
82,-,The Temptations,My Girl,-,13,42,,,,
83,-,Toto ST,My Thank You,-,83,2,,,,
84,-,Janelle Monáe,Lipstick Lover,-,43,3,,,,
85,down,Boyz II Men,I'll Make Love to You,78,30,18,,,,
86,-,Cais Sodre Funk Connection,Long Time Coming,-,40,9,,,,
87,-,Jorja Smith,Where Did I Go?,-,87,1,,,,
88,-,Jalen Ngonda,Come Around and Love Me,-,3,1,,,,
89,-,Elisa Varela,Basta Crer,-,89,1,,,,
90,-,Aretha Franklin,Freeway of Love,-,29,4,,,,
91,down,Barry White,Just the Way You Are (Single Version),70,6,11,,,,
92,-,Patti Austin,"Baby, Come to Me",-,7,15,,,,
93,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,93,1,,,,
94,-,Chic,I'll Be There (feat. Nile Rodgers),-,94,1,,,,
95,-,Raquel Martins,Fragile Eyes,-,9,10,,,,
96,-,Expensive Soul,Agora é Que é,-,35,7,,,,
97,down,Expensive Soul,Amar É que É Preciso,41,1,142,,,,
98,-,BJ the Chicago Kid,Liquor Store In The Sky (feat. Freddie Gibbs),-,98,1,,,,
99,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,12,,,,
100,down,Michael Jackson,The Girl Is Mine,80,14,53,,,,
