Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,19,,,,
2,up,The Weeknd,Save Your Tears,2,1,48,80,2021-02-28,59,2021-03-21
3,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),3,1,3,,,,
4,up,John Legend,All of Me,5,1,113,,,,
5,up,Khalid,Talk,28,2,133,86,2019-10-06,86,2019-10-06
6,up,Expensive Soul,Que Saudade,21,6,6,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,62,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],17,2,40,,,,
9,up,Jay Sean,Ride It (Original),27,5,2,,,,
10,up,Nenny,Tequila - A COLORS SHOW,22,7,17,,,,
11,down,HMB,Peito,6,1,130,,,,
12,up,Khalid,Last Call,16,5,10,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,99,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,1,31,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),23,1,131,,,,
16,-,Joss Stone,Right to Be Wrong,-,7,27,,,,
17,down,R. Kelly,I Believe I Can Fly,14,2,120,,,,
18,down,The Weeknd,Out of Time,11,6,17,,,,
19,-,Sade,Is It a Crime,-,19,30,,,,
20,up,Lionel Richie,Hello,85,2,27,,,,
21,down,Richie Campbell,Do You No Wrong (Remastered),10,1,47,,,,
22,down,Expensive Soul,Eu Não Sei,15,4,93,,,,
23,up,3T,Why (with Michael Jackson),47,15,118,,,,
24,up,Boyz II Men,End of the Road,97,9,41,,,,
25,up,Michael Jackson,Thriller,35,2,47,58,2019-11-03,58,2019-11-03
26,-,Arlo Parks,Hope,-,17,13,,,,
27,up,Marvin Gaye,Sexual Healing,100,3,131,,,,
28,up,Toni Braxton,Un-Break My Heart,51,3,102,,,,
29,down,Lhast,jND (feat. 9 Miller),19,2,126,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,16,10,,,,
31,up,Da Chick,Funk You Want,37,27,8,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,11,46,,,,
33,down,Whitney Houston,Greatest Love of All (2000 Remaster),32,11,9,,,,
34,up,Michael Jackson,Human Nature,71,17,30,,,,
35,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,9,,,,
36,down,Michael Jackson,The Girl Is Mine,33,14,15,,,,
37,-,Expensive Soul,13 Mulheres,-,2,4,,,,
38,-,Raquel Martins,Real,-,31,8,,,,
39,up,Marilyn McCoo & Billy Davis Jr.,And I Love Her,53,29,6,,,,
40,-,Khalid,Young Dumb & Broke,-,14,87,,,,
41,down,John Legend,Conversations in the Dark,29,1,122,31,2020-01-19,31,2020-01-19
42,-,The Three Degrees,A Woman In Love,-,42,5,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,2,129,,,,
44,-,Slave,Stellar Fungk,-,44,1,,,,
45,-,Justine Skye,What a Lie,-,29,1,,,,
46,down,Expensive Soul,O Amor É Mágico,7,1,6,,,,
47,-,Will Downing,Never Wanted Anyone,-,47,1,,,,
48,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),36,3,4,,,,
49,up,Dana Williams,Change,52,49,5,,,,
50,up,Leon Bridges,Beyond,64,17,16,,,,
51,up,Imagination,Body Talk,60,13,12,,,,
52,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,12,,,,
53,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,53,2,,,,
54,up,Sunni Colón,JÚJÚ,96,25,4,,,,
55,up,The Weeknd,Less Than Zero,75,11,16,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,37,5,,,,
57,-,Uncle Sam,Baby You Are,-,57,2,,,,
58,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,2,46,,,,
59,up,Mamas Gun,Good Love,89,41,6,,,,
60,-,Raphael Saadiq,100 Yard Dash,-,60,1,,,,
61,-,Alexander O'Neal,Right Here Waiting,-,30,18,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,4,,,,
63,-,Mario,Let Me Love You,-,24,12,,,,
64,-,Sade,Lovers Rock,-,22,36,,,,
65,-,Philip Bailey,Easy Lover,-,5,76,,,,
66,-,John Legend,Love Me Now,-,2,109,,,,
67,-,Richie Campbell,Slowly,-,2,130,,,,
68,-,Dionne Warwick,I'll Never Fall In Love Again,-,38,4,,,,
69,-,Will Downing,Baby I'm Yours,-,69,1,,,,
70,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,29,,,,
71,down,Stevie Wonder,Part-Time Lover,25,19,34,,,,
72,-,Lady Bri,"Good, Good Day",-,21,28,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),93,29,15,,,,
74,down,Jamie Jones,Sunny,39,38,7,,,,
75,up,PJ Morton,On My Way (feat. El DeBarge),79,35,2,,,,
76,down,Otis Kane,Wanna Love You,55,48,5,,,,
77,down,DJ Feedo,The Moon (Mix 3),72,48,3,,,,
78,down,The Weeknd,The Hills,61,22,18,,,,
79,-,Michael Jackson,Beat It (Single Version),-,6,14,,,,
80,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,23,3,,,,
81,-,Asha Puthli,Space Talk,-,81,1,,,,
82,down,Baby Rose,In Your Arms,56,30,7,,,,
83,down,Patrice Rushen,Forget Me Nots,82,13,20,,,,
84,-,Mel Tormé,Comin' Home Baby,-,84,1,,,,
85,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,6,,,,
86,down,Khalid,Better,80,9,40,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,23,6,,,,
88,-,Milton Gulli,P**o,-,42,3,,,,
89,down,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),43,10,15,,,,
90,down,Sade,Kiss of Life,31,6,20,,,,
91,-,Peaches & Herb,Reunited,-,41,30,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,23,7,,,,
93,-,Leon Bridges,Steam,-,32,22,,,,
94,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,10,,,,
95,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,53,,,,
96,down,Yazz,Trouble,67,30,6,,,,
97,-,Selah Sue,All the Way Down,-,22,3,,,,
98,-,セヴリン・ブラウン,Stay,-,65,4,,,,
99,-,Will Downing,Old School Love,-,99,1,,,,
100,-,Prince & The Revolution,Kiss,-,3,56,,,,
