Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2021-02-28,59,2021-03-21
2,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),2,2,13,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,26,37,2021-02-21,8,2021-03-21
4,up,John Legend,Conversations in the Dark,5,1,86,31,2020-01-19,31,2020-01-19
5,up,HMB,Peito,15,1,97,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,5,12,,,,
7,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,9,,,,
8,down,Richie Campbell,Water (feat. Slow J) [Remastered],4,2,12,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,1,97,,,,
10,up,Expensive Soul,Eu Não Sei,11,4,57,,,,
11,down,Michael Jackson,Thriller,9,2,12,58,2019-11-03,58,2019-11-03
12,down,Prince & The Revolution,Kiss,10,3,27,,,,
13,up,Khalid,Talk,22,2,97,86,2019-10-06,86,2019-10-06
14,down,Richie Campbell,Heaven,8,1,94,,,,
15,up,Jimmy P. & SYRO,Volta Para Ti,46,2,6,,,,
16,up,Marvin Gaye,Sexual Healing,69,3,96,,,,
17,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,2,94,,,,
18,-,Bobby Womack,That's the Way I Feel About 'Cha,-,18,1,,,,
19,up,Jorja Smith,Be Honest (feat. Burna Boy),19,1,97,,,,
20,-,Amy Winehouse,Rehab,-,2,76,,,,
21,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,2,,,,
22,-,Tina Turner,The Best (Edit),-,12,7,,,,
23,down,Jay Sean,Ride It,16,4,11,,,,
24,up,Seal,Stand By Me,75,17,83,,,,
25,down,Richie Campbell,Slowly,12,2,97,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,24,,,,
27,down,Richie Campbell,Do You No Wrong (Remastered),20,1,11,,,,
28,up,Boney M.,Daddy Cool,30,5,77,,,,
29,down,Arlo Parks,Too Good,24,24,13,,,,
30,down,John Legend,Love Me Now,26,2,89,,,,
31,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,23,,,,
32,up,Beyoncé,If I Were a Boy,42,2,54,,,,
33,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,9,8,,,,
34,up,3T,Why (with Michael Jackson),45,15,84,,,,
35,-,Sydney Youngblood,If Only I Could,-,15,18,,,,
36,down,Lionel Richie,Stuck On You,27,18,79,,,,
37,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),31,7,17,,,,
38,down,Lionel Richie,All Night Long (All Night) [Single Version],21,12,40,,,,
39,-,Ashford & Simpson,Solid,-,18,30,,,,
40,up,Doja Cat,Streets,56,30,10,,,,
41,-,R. Kelly,I Believe I Can Fly,-,2,89,,,,
42,up,Sade,Your Love Is King,63,42,7,,,,
43,up,Alexander O'Neal,Right Here Waiting,73,30,13,,,,
44,-,Barry White,Just the Way You Are (Single Version),-,6,1,,,,
45,down,Alicia Keys,Fallin',17,10,91,,,,
46,up,Basilda,Me & You,48,12,7,,,,
47,up,James Ingram,I Believe I Can Fly,66,38,19,,,,
48,-,Sade,By Your Side,-,20,62,,,,
49,down,AMAURA,Saber Quem Sou,25,4,33,,,,
50,-,Messias and the Hot Tones,Make You Stay,-,50,2,,,,
51,-,Diana Basto,Liberdade,-,15,21,,,,
52,-,Jhené Aiko,The Worst,-,52,1,,,,
53,up,Jhené Aiko,None of Your Concern (feat. Big Sean),85,49,2,81,2019-11-24,81,2019-11-24
54,up,Expensive Soul,Que Saudade (Ao Vivo),70,27,13,,,,
55,-,The Commodores,Nightshift,-,8,4,,,,
56,-,Lionel Richie,Penny Lover (Single Version),-,4,49,,,,
57,down,Lhast,jND (feat. 9 Miller),29,2,92,,,,
58,up,The Commodores,Easy,95,32,11,,,,
59,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,7,,,,
60,-,Nyah Grace,Sooner or Later,-,60,1,,,,
61,-,Arlo Parks,Hope,-,17,11,,,,
62,-,Oleta Adams,Get Here,-,62,5,,,,
63,-,Leon Haywood,Don't Worry Be Happy,-,43,4,,,,
64,-,The Isley Brothers,Caravan of Love,-,45,4,,,,
65,-,Charlotte Day Wilson,Keep Moving,-,65,1,,,,
66,-,Khalid,Young Dumb & Broke,-,14,68,,,,
67,-,BJ the Chicago Kid,Champagne,-,21,14,,,,
68,-,Alexander O'Neal,Your Song,-,34,24,,,,
69,-,Natalie Cole & Peabo Bryson,We're the Best of Friends,-,30,5,,,,
70,-,Marvin Gaye,What's Going On,-,24,22,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,29,,,,
72,-,Amy Winehouse,Tears Dry On Their Own,-,6,10,,,,
73,-,Randy Crawford,You Might Need Somebody,-,24,6,,,,
74,-,Seal,People Get Ready,-,28,35,,,,
75,down,Nayr Faquirá,Não Penses Nisso (feat. Valete),35,35,2,,,,
76,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,6,,,,
77,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,46,1,,,,
78,down,Fousheé,Deep End,32,9,39,,,,
79,up,Kool & The Gang,Cherish,88,44,6,,,,
80,down,Michael Jackson,Human Nature,55,17,7,,,,
81,down,"Masters of Funk, Soul and Blues","Love Won't Let Me Wait, Featuring George Clinton",41,35,4,,,,
82,-,Jeff Bradshaw,Superwoman 1 (feat. Glenn Lewis),-,76,1,,,,
83,-,Mario,Let Me Love You (Radio Edit),-,41,4,,,,
84,-,Light Gun Fire,Running Home,-,13,21,,,,
85,-,Hendrixx,Switching Positions,-,2,8,,,,
86,-,Randy Crawford,Rainy Night In Georgia,-,30,8,,,,
87,-,Anita Baker,Talk to Me,-,40,29,,,,
88,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,19,,,,
89,-,Shaila Prospere,All Eyes On Us,-,89,1,,,,
90,-,Diana Ross,Good Morning Heartache,-,78,4,,,,
91,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,11,32,,,,
92,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,92,1,,,,
93,-,Raquel Rodriguez,Nobody Else,-,45,9,,,,
94,-,Ledisi,Nothing But You (Bonus Track) [Live],-,20,9,,,,
95,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,33,,,,
96,-,Sade,By Your Side,-,21,4,,,,
97,down,The Weeknd,The Hills,76,22,3,,,,
98,-,Brian McKnight,Distant Lover,-,49,5,,,,
99,down,James Brown,Living In America (Live),96,27,8,,,,
100,-,Sade,Smooth Operator,-,5,20,,,,
