Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,7,,,,
2,up,Ne-Yo,So Sick,7,2,42,,,,
3,up,John Legend,Love Me Now,26,2,185,,,,
4,up,SZA,Kill Bill,14,1,69,,,,
5,up,Mary J. Blige,One (feat. U2) [Bonus Track],19,1,221,,,,
6,down,Expensive Soul,O Amor É Mágico,3,1,102,,,,
7,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),4,1,31,,,,
8,up,Cais Sodre Funk Connection,Mau Perder,50,4,2,,,,
9,up,Khalid,Better,12,9,115,,,,
10,up,Patti Austin,"Baby, Come to Me",25,7,20,,,,
11,up,OTE,Hit Parade,22,11,2,,,,
12,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),28,3,42,,,,
13,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",16,3,31,,,,
14,up,Jalen N'Gonda,What a Difference She Made,39,3,15,,,,
15,-,Prince,Musicology,-,15,3,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,127,,,,
17,down,All-4-One,I Swear,9,8,5,,,,
18,up,Sam Cooke,Wonderful World,32,15,4,,,,
19,up,Smokey Robinson,Being With You (Single Version),76,11,24,,,,
20,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,53,,,,
21,down,Chaka Khan,I'm Every Woman,10,5,21,,,,
22,down,The Weeknd,Die For You,6,1,47,,,,
23,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,23,1,,,,
24,-,Ray Charles,Hit the Road Jack,-,18,1,,,,
25,up,Doja Cat,Say So,38,1,84,100,2020-02-02,6,2020-05-03
26,down,Amy Winehouse,Back to Black,21,5,38,,,,
27,up,Terence Trent D'Arby,Sign Your Name,68,15,16,,,,
28,up,Otis Kane,Closer,71,28,14,,,,
29,up,Leonard Luka,Onto Something,44,28,11,,,,
30,-,Rihanna,Take a Bow (Main),-,7,49,,,,
31,down,John Legend,All of Me,13,1,208,,,,
32,up,Destiny's Child,Say My Name (Edit),94,8,6,,,,
33,down,Alicia Keys,If I Ain't Got You,23,17,6,,,,
34,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),96,26,7,,,,
35,up,Boney M.,Daddy Cool,63,5,110,,,,
36,down,Michael Kiwanuka,Home Again,24,4,71,,,,
37,up,Lionel Richie,Penny Lover (Single Version),83,4,82,,,,
38,down,Estelle,American Boy (feat. Kanye West),36,10,6,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,75,10,25,,,,
40,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,11,17,,,,
41,up,Black Pumas,More Than a Love Song,78,32,15,,,,
42,up,Mayer Hawthorne,Standby,43,42,9,,,,
43,-,Van McCoy,The Hustle,-,43,1,,,,
44,up,Cosmo Klein & The Campers,Love 4 Sale,73,27,6,,,,
45,-,K-Ci & JoJo,All My Life,-,35,2,,,,
46,-,Chris Walker,How Do You Heal a Broken Heart,-,13,16,,,,
47,up,Donna Summer,She Works Hard for the Money,79,33,4,,,,
48,down,Prince & The Revolution,Kiss,30,3,115,,,,
49,-,Aaron Neville,Say What's in My Heart,-,41,16,,,,
50,up,SZA,Saturn,95,40,4,,,,
51,up,Quincy Jones & James Ingram,One Hundred Ways,67,19,74,,,,
52,up,Chaka Khan,I Feel For You,60,8,7,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,22,,,,
54,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,51,,,,
55,-,MT Jones,Made Up Your Mind,-,32,7,,,,
56,down,Toni Braxton,Breathe Again (Radio Edit),34,9,5,,,,
57,down,Michael Jackson,Beat It (Single Version),8,6,94,,,,
58,down,Jordan Briton & JUNO,Make It So Easy,48,20,13,,,,
59,-,The Weeknd,Starboy (Live),-,21,31,,,,
60,up,Diana Ross & Lionel Richie,Endless Love,80,4,70,,,,
61,up,Elmiene,Someday,72,48,8,,,,
62,-,Anita Baker,Just Because (Single Version #2),-,8,24,,,,
63,down,Sade,Smooth Operator,55,6,53,,,,
64,-,Steve Lacy,Bad Habit,-,19,4,,,,
65,up,Electric Light Orchestra,Last Train to London,65,28,10,,,,
66,-,Stevie Wonder,Lately,-,23,25,,,,
67,-,Bill Withers,Ain't No Sunshine,-,9,87,76,2020-04-05,76,2020-04-05
68,down,Amy Winehouse,Rehab,2,2,178,,,,
69,down,John Legend,Strawberry Blush (feat. Free Nationals),27,13,14,,,,
70,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,68,,,,
71,down,The Temptations,My Girl,46,13,49,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,156,,,,
73,down,Sade,By Your Side,37,21,27,,,,
74,-,Khalid,Young Dumb & Broke,-,14,117,,,,
75,-,Michael Jackson,The Girl Is Mine,-,14,64,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,8,41,,,,
77,down,The Regime & Pro Uno,Sunny Day,74,22,6,,,,
78,-,Lionel Richie,Hello,-,2,120,,,,
79,down,レデシー,Perfect Stranger (feat. Kenny Lattimore),62,14,5,,,,
80,-,Expensive Soul,Dou-te Nada,-,69,2,,,,
81,down,Expensive Soul,13 Mulheres,47,2,41,,,,
82,up,Monophonics & Kelly Finnigan,Love You Better,88,11,17,,,,
83,-,Richie Campbell,Slowly,-,2,195,,,,
84,up,Marvin Gaye,Sexual Healing,91,3,202,,,,
85,down,Boyz II Men,End of the Road,29,9,98,,,,
86,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,6,,,,
87,down,The Weeknd,Call Out My Name,18,17,7,,,,
88,-,Stevie Wonder,Part-Time Lover,-,19,56,,,,
89,-,Prince,The Most Beautiful Girl in the World,-,2,47,,,,
90,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,118,,,,
91,-,The Manhattans,Kiss and Say Goodbye,-,8,34,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,50,4,,,,
93,down,Ayoni,Bitter in Love - A Colors Show,58,16,6,,,,
94,down,Toni Braxton,Spanish Guitar,61,34,46,,,,
95,-,Barry White,Just the Way You Are (Single Version),-,6,33,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,37,9,,,,
97,-,Da Chick,Imaginação (feat. Beware Jack),-,89,3,,,,
98,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,14,,,,
99,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,43,,,,
100,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,20,4,,,,
