Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,7,,,,
2,up,SZA,Kill Bill,2,1,53,,,,
3,up,Prince,The Most Beautiful Girl in the World,6,2,35,,,,
4,up,R. Kelly,I Believe I Can Fly,22,2,183,,,,
5,down,Jalen Ngonda,Come Around and Love Me,3,3,15,,,,
6,up,Lisa Stansfield,Change,15,2,31,,,,
7,up,TLC,Creep,24,6,28,,,,
8,up,Raphael Saadiq,Let's Take a Walk,66,8,17,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],72,1,208,,,,
10,down,Barry White,Just the Way You Are (Single Version),9,6,19,,,,
11,up,John Legend,Love Me Now,11,2,169,,,,
12,down,The Manhattans,Kiss and Say Goodbye,8,8,20,,,,
13,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),5,1,15,,,,
14,up,Bill Withers,Ain't No Sunshine,16,9,74,76,2020-04-05,76,2020-04-05
15,up,John Legend,Ordinary People,93,3,54,,,,
16,up,Gabriels,Great Wind (Radio Edit),49,15,3,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,1,111,,,,
18,up,Des'ree,You Gotta Be,62,6,14,,,,
19,up,Invisible Man's Band,All Night Thing,23,13,27,,,,
20,up,Louis Baker & Wallace,Been and Gone,34,20,15,,,,
21,up,Michael Jackson,Beat It (Single Version),29,6,81,,,,
22,up,John Legend,Strawberry Blush (feat. Free Nationals),46,13,3,,,,
23,up,Michael Jackson,Billie Jean (Single Version),45,5,45,,,,
24,-,Ne-Yo,So Sick,-,2,29,,,,
25,down,Stevie Wonder,Overjoyed,7,2,15,,,,
26,-,Womack & Womack,Teardrops,-,26,8,,,,
27,-,James Brown,I Got You (I Feel Good),-,7,55,,,,
28,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],58,2,114,,,,
29,down,The Weeknd,Sacrifice,26,1,103,,,,
30,-,Baby Huey & The Baby Sitters,Hard Times,-,30,2,,,,
31,up,Cleo Sol,Self,41,31,3,,,,
32,-,Club Nouveau,Lean on Me,-,26,21,,,,
33,down,Marvin Gaye,Sexual Healing,13,3,194,,,,
34,up,S.O.S Band,Take Your Time (Do It Right),55,18,25,,,,
35,up,Stevie Wonder,Part-Time Lover,74,19,52,,,,
36,-,Bobby Brown,Two Can Play That Game,-,36,9,,,,
37,up,Expensive Soul,O Amor É Mágico,40,1,86,,,,
38,up,The Weeknd,Save Your Tears,94,1,131,80,2021-02-28,59,2021-03-21
39,down,Richie Campbell,Do You No Wrong,37,2,88,,,,
40,down,Anthony David & Algebra Blessett,Need You Now,35,27,13,,,,
41,-,Electric Light Orchestra,Last Train to London,-,28,6,,,,
42,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,19,,,,
43,down,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),31,8,6,,,,
44,up,Michael Jackson,The Girl Is Mine,98,14,60,,,,
45,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,14,,,,
46,-,Stimulator Jones,Vilified,-,40,4,,,,
47,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,30,4,,,,
48,up,Shuggie Otis,Strawberry Letter 23,67,10,6,,,,
49,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,2,,,,
50,down,Monophonics & Kelly Finnigan,Love You Better,21,11,4,,,,
51,down,Bastards Of Soul,This Love (feat. Keite Young),38,35,13,,,,
52,up,MT Jones,Wasting My Time,87,52,3,,,,
53,down,Lionel Richie,Hello,51,2,108,,,,
54,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,37,29,,,,
55,-,Curtis Harding,Heaven's on the Other Side,-,55,2,,,,
56,-,Mario,Let Me Love You,-,24,27,,,,
57,-,Sade,Is It a Crime,-,19,69,,,,
58,-,Expensive Soul,O Cúpido,-,12,28,,,,
59,-,Diana King,Shy Guy,-,42,10,,,,
60,-,Usher,U Remind Me,-,10,46,,,,
61,-,Richie Campbell,Heaven,-,1,143,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,142,,,,
63,down,Barbara Lewis,Hello Stranger,39,11,4,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,6,14,,,,
65,down,Leela James,Whatcha Done Now,52,41,4,,,,
66,-,J. Brown,My Whole Heart,-,33,7,,,,
67,down,Jorja Smith,Blue Lights,36,22,4,,,,
68,down,Jordan Briton & JUNO,Make It So Easy,20,20,2,,,,
69,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,4,45,,,,
70,down,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",12,1,9,,,,
71,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,13,,,,
72,up,The Brand New Heavies,Sometimes,99,22,4,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",48,11,4,,,,
74,-,Shingai,Echoes of You,-,74,1,,,,
75,up,Otis Kane,Closer,95,28,3,,,,
76,-,Sade,By Your Side,-,21,21,,,,
77,up,Prince & The Revolution,Kiss,78,3,103,,,,
78,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,8,,,,
79,-,Janet Jackson,Alright,-,17,14,,,,
80,down,Rockwell,Somebody's Watching Me,79,6,33,,,,
81,-,Kool & The Gang,Big Fun,-,38,14,,,,
82,down,Whitney Houston,Love Will Save the Day,73,2,25,,,,
83,down,Shabba Ranks,Mr. Loverman,69,32,21,,,,
84,up,The Weeknd,Die For You,92,1,41,,,,
85,-,Boyz II Men,End of the Road,-,10,92,,,,
86,-,Mike Parlett,Until You Come Back to Me,-,13,38,,,,
87,down,Say She She,Astral Plane,30,9,4,,,,
88,-,Damage,"Ghetto Romance (7"" Mix)",-,37,4,,,,
89,-,Alexander O'Neal,Criticize (Live),-,89,1,,,,
90,-,Ray Charles,It Had to Be You,-,23,17,,,,
91,-,Threestyle,Me and Mrs Jones,-,79,2,,,,
92,-,Yanagui,Se Tenho Tempo (feat. Rita Onofre),-,64,2,,,,
93,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),57,50,2,,,,
94,-,Sam Sparro,Black & Gold,-,14,36,,,,
95,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,51,,,,
96,-,Kool & The Gang,Too Hot,-,62,3,,,,
97,-,The Staple Singers,I'll Take You There,-,41,1,,,,
98,-,Kool & The Gang,Get Down On It,-,98,1,,,,
99,down,Michael Kiwanuka,Home Again,43,4,60,,,,
100,-,Stevie Wonder,Lately,-,23,22,,,,
