Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stonny,Double Fantasy (You Want Me Inside It Beg Me To Slide In Remix),3,1,3,,,,
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,1,89,,,,
4,down,The Weeknd,Save Your Tears,1,1,108,80,2021-02-28,59,2021-03-21
5,up,John Legend,Love Me Now,10,2,147,,,,
6,up,Richie Campbell,Heaven,18,1,126,,,,
7,up,Expensive Soul,O Amor É Mágico,8,1,63,,,,
8,up,Richie Campbell,Water (feat. Slow J) [Remastered],27,2,95,,,,
9,up,John Legend,All of Me,15,1,174,,,,
10,down,Beyoncé,If I Were a Boy,6,2,78,,,,
11,down,The Weeknd,Sacrifice,9,1,80,,,,
12,up,Richie Campbell,Do You No Wrong (Remastered),32,1,108,,,,
13,up,Rihanna,Take a Bow (Main),60,7,28,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,39,4,41,,,,
15,up,Michael Kiwanuka,Home Again,70,4,49,,,,
16,down,Chris Walker,How Do You Heal a Broken Heart,13,13,8,,,,
17,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],12,2,96,,,,
18,up,Phillip-Michael Scales,Better Than You,30,16,10,,,,
19,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,13,4,,,,
20,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),74,1,40,,,,
21,down,Nate Williams,How Did We Get Here? (feat. Raquel Rodriguez),19,19,9,,,,
22,up,Ne-Yo,So Sick,26,2,14,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. 2",5,2,186,,,,
24,-,Grace Jones,Slave to the Rhythm,-,24,17,,,,
25,-,Sade,No Ordinary Love,-,19,34,,,,
26,down,The Weeknd,Starboy (Live),21,21,19,,,,
27,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,20,4,,,,
28,down,Brooke Combe,Black Is The New Gold,25,25,8,,,,
29,-,狄爾達多,"Take the ""a"" Train",-,18,4,,,,
30,down,Say She She,C'est Si Bon,29,29,4,,,,
31,up,Sade,Smooth Operator,35,13,37,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,1,186,,,,
33,down,Leon Bridges,Naomi,17,17,6,,,,
34,-,Amy Winehouse,Rehab,-,2,150,,,,
35,down,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),16,16,9,,,,
36,-,SZA,Snooze,-,4,13,,,,
37,up,The Weeknd,Die For You,75,1,32,,,,
38,down,Tina Turner,We Don't Need Another Hero (Thunderdome),34,7,8,,,,
39,down,Jay Sean,Ride It (Original),23,5,52,,,,
40,up,Lionel Richie,Stuck On You,48,18,140,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,14,,,,
42,up,Jeangu Macrooy,Space,42,30,6,,,,
43,-,Tina Turner,I Don't Wanna Lose You,-,3,1,,,,
44,down,Lionel Richie,Hello,38,2,85,,,,
45,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,41,,,,
46,down,Expensive Soul,Eu Não Sei,7,4,135,,,,
47,up,Toni Braxton,Un-Break My Heart,67,3,161,,,,
48,down,Patric Pleasure & Ruck P,All Night Long (feat. Emilia Anastazja) [Ruck P Remix],37,37,4,,,,
49,-,Tina Turner,What's Love Got To Do With It,-,49,1,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,18,21,,,,
51,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,9,17,,,,
52,-,Rebecca Jade,Show Me,-,7,18,,,,
53,-,Ashford & Simpson,Solid,-,18,61,,,,
54,-,Usher,U Remind Me,-,10,29,,,,
55,down,Jalen Ngonda,If You Don't Want My Love,33,25,11,,,,
56,-,Richie Campbell,Slowly,-,2,185,,,,
57,-,Prince,The Most Beautiful Girl in the World,-,2,15,,,,
58,up,Prince & The Revolution,Kiss,63,3,87,,,,
59,-,Expensive Soul,13 Mulheres,-,2,11,,,,
60,-,HMB,Peito,-,1,168,,,,
61,-,Mike Parlett,Until You Come Back to Me,-,13,27,,,,
62,down,Chris Shards,Just a Little Bit (feat. Gloria Tells),22,17,3,,,,
63,up,Roberta Flack,Killing Me Softly With His Song,78,8,27,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,55,,,,
65,-,Ramona Brooks,I Don't Want You Back,-,52,2,,,,
66,down,Anita Baker,Just Because (Single Version #2),62,8,12,,,,
67,down,Patric Pleasure & Amerigo Gazaway,All Night Long (feat. Emilia Anastazja & Ryler Smith) [Amerigo Gazaway Remix],61,45,7,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,15,38,,,,
69,-,Rare Earth,I Just Want to Celebrate,-,69,1,,,,
70,up,Seal,Stand By Me,71,17,155,,,,
71,-,Kool & The Gang,Get Down On It,-,28,1,,,,
72,down,Daniel Caesar,TRACK 6,44,44,7,,,,
73,-,JoJo,Too Little Too Late (2018),-,7,2,,,,
74,-,Michael Jackson,Thriller,-,2,77,58,2019-11-03,58,2019-11-03
75,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],79,36,8,,,,
76,-,Alicia Keys,Like You'll Never See Me Again,-,71,11,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,11,13,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),55,29,28,,,,
79,-,Mariea Antoinette,So Amazing,-,50,3,,,,
80,-,Joe Leavy,Love Me to My Soul,-,51,7,,,,
81,down,Aaron Neville,Say What's in My Heart,41,41,7,,,,
82,-,The Weeknd,Can't Feel My Face,-,37,2,,,,
83,-,Prince,I Could Never Take the Place of Your Man,-,63,2,,,,
84,-,Kool & The Gang,Celebration,-,21,3,,,,
85,down,Marvin Gaye,Sexual Healing,40,3,176,,,,
86,down,Khalid,Better,54,9,92,,,,
87,down,Joss Stone,Right to Be Wrong,43,7,75,,,,
88,-,Mario,Let Me Love You,-,24,21,,,,
89,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,89,1,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,19,,,,
91,down,Marshmello & Khalid,Numb,57,1,56,,,,
92,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,16,14,,,,
93,-,John Legend,Good (feat. Ledisi),-,63,4,,,,
94,-,Boney M.,Mega Mix,-,69,5,,,,
95,-,TLC,Creep,-,6,10,,,,
96,-,Jorja Smith,Little Things,-,68,1,,,,
97,-,Lucy Pearl,Don't Mess With My Man,-,15,24,,,,
98,-,Marvin Gaye,What's Going On,-,24,33,,,,
99,-,Sade,The Sweetest Taboo,-,5,23,,,,
100,-,Imagination,Music and Lights,-,22,9,,,,
