Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,53,,,,
2,up,The Weeknd,Save Your Tears,3,1,73,80,2021-02-28,59,2021-03-21
3,down,Alicia Keys,"Empire State of Mind, Pt. 2",2,2,154,,,,
4,up,The Weeknd,Sacrifice,10,1,44,,,,
5,up,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,69,,,,
6,up,John Legend,Conversations in the Dark,12,1,147,31,2020-01-19,31,2020-01-19
7,down,Marshmello & Khalid,Numb,1,1,20,,,,
8,up,John Legend,All of Me,8,1,138,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,87,37,2021-02-21,8,2021-03-21
10,up,Richie Campbell,Do You No Wrong (Remastered),14,1,72,,,,
11,up,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,66,11,8,,,,
12,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",65,12,12,,,,
13,up,Chic,Savoir Faire,24,13,16,,,,
14,down,Steve Lacy,Bad Habit,13,9,12,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,12,6,2021-03-14,2,2021-05-09
16,up,Khalid,Talk,19,2,158,86,2019-10-06,86,2019-10-06
17,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,17,13,,,,
18,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],72,2,65,,,,
19,up,Nenny,Tequila - A COLORS SHOW,47,7,38,,,,
20,down,John Legend,You & I (Nobody In the World),18,4,44,,,,
21,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,17,,,,
22,up,John Legend,Love Me Now,28,2,129,,,,
23,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",26,21,7,,,,
24,up,Jay Sean,Ride It (Original),25,5,27,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,2,122,,,,
26,-,Stevie Wonder,Sir Duke,-,9,6,,,,
27,-,Marvin Gaye,Sexual Healing,-,27,4,,,,
28,up,David A. Tobin,True (Radio Edit),38,28,12,,,,
29,down,Sade,Is It a Crime,27,19,51,,,,
30,-,Prince,When Doves Cry (Edit),-,5,9,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),23,1,155,,,,
32,-,"Earth, Wind & Fire",Let's Groove,-,18,1,,,,
33,up,Khalid,Better,77,9,63,,,,
34,up,Dennis Taylor,It's Over (Nigel Lowis Edit Version),43,34,4,,,,
35,down,Mary J. Blige,One (feat. U2) [Bonus Track],30,1,153,,,,
36,down,Expensive Soul,O Amor É Mágico,4,1,31,,,,
37,-,Donna Summer,Bad Girls,-,12,2,,,,
38,down,Da Chick,Positivity,32,27,4,,,,
39,up,Boyz II Men,End of the Road,52,9,54,,,,
40,down,Lionel Richie,Hello,9,2,50,,,,
41,up,Robyn Black & Lou Pomanti,Just My Imagination,49,25,6,,,,
42,down,Miracle Thomas,Let Me Love You (Rob Hardt),39,34,11,,,,
43,down,Toni Braxton,Un-Break My Heart,31,3,126,,,,
44,up,HMB,Peito,91,1,152,,,,
45,up,3T,Why (with Michael Jackson),53,15,138,,,,
46,up,Lionel Richie,"Say You, Say Me",92,4,107,,,,
47,down,Ashford & Simpson,Solid,41,18,49,,,,
48,-,Joe Simon,Theme From Cleopatra Jones,-,48,1,,,,
49,up,James Brown,I Got You (I Feel Good),61,7,24,,,,
50,up,The Weeknd,Out of Time,51,6,40,,,,
51,-,Randy Crawford,Rainy Night In Georgia,-,30,21,,,,
52,-,The Womack Sisters,A Change is Gonna Come,-,30,5,,,,
53,-,Hil St. Soul,A Feeling So Beautiful,-,33,7,,,,
54,up,The Temptations,My Girl,80,13,31,,,,
55,up,Amy Winehouse,Rehab,84,2,125,,,,
56,down,Joss Stone,Right to Be Wrong,37,7,49,,,,
57,-,Dave James & Keith Beauvais,Strange Town,-,20,2,,,,
58,down,Expensive Soul,Eu Não Sei,29,4,111,,,,
59,down,Lionel Richie,Lady,55,23,66,,,,
60,up,Patrice Rushen,Forget Me Nots,88,13,34,,,,
61,down,Indeep,Last Night a D.J. Saved My Life,54,16,16,,,,
62,up,Sidibe,Everywhere You Go,94,28,3,,,,
63,-,The JC Dook All-Stars,What's Going On?,-,63,2,,,,
64,down,Richie Campbell,Slowly,22,2,153,,,,
65,down,Michael Jackson,Beat It (Single Version),56,6,28,,,,
66,up,Michael Jackson,The Girl Is Mine,78,14,34,,,,
67,up,Marvin Gaye,Sexual Healing,81,3,152,,,,
68,down,Danny Toeman,Feel My Soul,60,33,3,,,,
69,-,Mariah Carey,Without You,-,69,1,,,,
70,-,Lo Greco Bros,I Can't Help It (feat. Mariva Cory),-,70,5,,,,
71,up,The Weeknd,Less Than Zero,99,11,34,,,,
72,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,28,5,,,,
73,down,Prince & The Revolution,Kiss,45,3,66,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,67,5,25,,,,
75,-,Amy Winehouse,Back to Black,-,5,13,,,,
76,down,Lionel Richie,Stuck On You,35,18,112,,,,
77,down,The Commodores,Three Times a Lady (Single Version),44,44,8,,,,
78,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,31,,,,
79,down,John Legend,All She Wanna Do,17,16,5,,,,
80,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),76,3,27,,,,
81,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,48,,,,
82,-,Harmone`,Nobody Does It Better,-,82,1,,,,
83,-,Khalid,Last Call,-,5,27,,,,
84,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,84,1,,,,
85,down,R. Kelly,I Believe I Can Fly,59,2,143,,,,
86,-,Expensive Soul,O Cúpido,-,12,23,,,,
87,-,Hope Tala,Leave It On The Dancefloor,-,48,1,,,,
88,-,Boney M.,Daddy Cool,-,5,98,,,,
89,-,Philip Bailey,Easy Lover,-,5,85,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,8,12,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,16,33,,,,
92,down,Sophia Bromberg,Lately,90,45,12,,,,
93,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,6,,,,
94,-,Kenny Thomas,Contagious,-,39,2,,,,
95,-,Shanice,I Love Your Smile,-,22,8,,,,
96,up,Yazz,Trouble,96,30,24,,,,
97,down,Mica Millar,More Than You Give Me,74,31,3,,,,
98,-,The Commodores,Nightshift,-,8,12,,,,
99,down,Expensive Soul,Amar É que É Preciso,11,1,119,,,,
100,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),83,2,55,,,,
