Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,24,80,2021-02-28,59,2021-03-21
2,up,Richie Campbell,Slowly,31,2,109,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,38,37,2021-02-21,8,2021-03-21
4,up,HMB,Peito,10,1,109,,,,
5,-,Lionel Richie,Hello (Live),-,2,2,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,12,,,,
7,down,Richie Campbell,Water (feat. Slow J) [Remastered],4,2,24,,,,
8,up,Michael Jackson,Thriller,9,2,24,58,2019-11-03,58,2019-11-03
9,down,Richie Campbell,Do You No Wrong (Remastered),7,1,23,,,,
10,-,Lionel Richie,All Night Long (Live),-,1,19,,,,
11,up,John Legend,Conversations in the Dark,27,1,98,31,2020-01-19,31,2020-01-19
12,up,Jorja Smith,Be Honest (feat. Burna Boy),26,1,109,,,,
13,up,Patrice Rushen,Forget Me Nots,21,13,2,,,,
14,-,Michael Jackson,The Girl Is Mine,-,14,5,,,,
15,down,Khalid,Talk,13,2,109,86,2019-10-06,86,2019-10-06
16,up,Prince & The Revolution,Kiss,16,3,39,,,,
17,-,Michael Jackson,Human Nature,-,17,14,,,,
18,down,Sade,Smooth Operator,11,5,25,,,,
19,-,"Masego, Big Boi & JID",Garden Party,-,19,1,,,,
20,down,Marvin Gaye,Sexual Healing,8,3,108,,,,
21,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,8,,,,
22,down,Expensive Soul,Eu Não Sei,15,4,69,,,,
23,up,Khalid,Better,29,9,22,,,,
24,down,Richie Campbell,Heaven,5,1,105,,,,
25,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,25,2,,,,
26,down,Jay Sean,Ride It,6,4,23,,,,
27,up,Michael Jackson,Billie Jean (Single Version),53,5,3,,,,
28,down,Lukas Setto,What Turns You On (Dario Caminita Remix),24,24,8,,,,
29,down,Masego,Tadow (feat. FKJ),22,22,7,,,,
30,-,Bobby Hebb,Sunny,-,30,4,,,,
31,up,Beyoncé,If I Were a Boy,67,2,62,,,,
32,-,Masego & Devin Morrison,Yamz,-,14,1,,,,
33,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,33,1,,,,
34,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),42,2,25,,,,
35,-,Lionel Richie,Lady,-,23,48,,,,
36,down,Mary J. Blige,One (feat. U2) [Bonus Track],19,1,109,,,,
37,-,Expensive Soul,O Cúpido,-,12,5,,,,
38,-,Michael Jackson,Baby Be Mine,-,38,1,,,,
39,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,2,106,,,,
40,-,Denise LaSalle,Feet Don't Fail Me,-,40,1,,,,
41,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,22,,,,
42,-,Sade,Kiss of Life,-,6,10,,,,
43,-,Alicia Keys,Fallin',-,10,99,,,,
44,up,Basilda,Me & You,63,12,19,,,,
45,down,Lionel Richie,Hello,28,2,9,,,,
46,down,Jimmy P. & SYRO,Volta Para Ti,2,2,18,,,,
47,up,Ben E. King,Fever,71,47,6,,,,
48,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),17,17,8,,,,
49,-,Sydney Youngblood,If Only I Could,-,15,22,,,,
50,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,2,20,,,,
51,-,Khalid,Young Dumb & Broke,-,14,75,,,,
52,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",47,18,6,,,,
53,-,Michael Jackson,Wanna Be Startin' Somethin',-,4,1,,,,
54,up,Donna Gardier,How Sweet It Is (To Be Loved By You),70,42,13,,,,
55,-,Sade,Somebody Already Broke My Heart,-,32,27,,,,
56,down,Eugene Cole,Why Are You Holding Back (Nigel Lowis Groove Mix) [feat. Felton Pilate],54,34,3,,,,
57,down,Lhast,jND (feat. 9 Miller),34,2,103,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,24,,,,
59,down,Amy Winehouse,Rehab,23,2,87,,,,
60,up,Imagination,Body Talk,73,13,8,,,,
61,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,40,,,,
62,-,Surfaces,Sunday Best,-,2,72,96,2020-03-01,27,2020-04-26
63,down,Joss Stone,Right to Be Wrong,20,7,7,,,,
64,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),14,7,29,,,,
65,down,Michael Jackson,Beat It (Single Version),38,6,5,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,36,,,,
67,down,Jimmy P.,Entre As Estrelas,65,9,5,,,,
68,-,Domingues,Fica,-,3,52,,,,
69,-,Will Downing,Don't Ask My Neighbors,-,55,6,,,,
70,-,Amy Winehouse,Me & Mr Jones,-,70,1,,,,
71,up,Doja Cat,Streets,86,30,20,,,,
72,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,72,1,,,,
73,down,Pink Sweat$,I Feel Good,36,24,2,,,,
74,down,Michael Kiwanuka,Hero,46,16,24,,,,
75,-,Sylver Logan Sharp,Don't Know Why (feat. Ida Sand & Anna Sahlene),-,56,8,,,,
76,down,Quincy Jones & James Ingram,One Hundred Ways,66,19,16,,,,
77,-,Thundercat,Them Changes,-,77,1,,,,
78,-,Boyz II Men,End of the Road,-,9,29,,,,
79,-,David Ruffin,Walk Away from Love,-,79,1,,,,
80,down,3T,Why (with Michael Jackson),56,15,94,,,,
81,-,Alicia Keys,Like You'll Never See Me Again,-,71,6,,,,
82,-,Sochi,Let the Good Times Roll,-,82,1,,,,
83,-,Natalie Cole,Hold On,-,45,5,,,,
84,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,3,,,,
85,-,Peaches & Herb,Reunited,-,41,24,,,,
86,-,Anita Baker,No One In the World,-,77,4,,,,
87,-,Annie Road,Believe,-,87,1,,,,
88,-,Michael Kiwanuka,Home Again,-,4,15,,,,
89,-,Light Gun Fire,Running Home,-,13,24,,,,
90,-,The Platters,My Prayer,-,90,1,,,,
91,-,Aretha Franklin,Won't Be Long,-,70,2,,,,
92,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",96,64,3,,,,
93,-,Brian McKnight,Distant Lover,-,49,8,,,,
94,-,Rockwell,Somebody's Watching Me,-,6,4,,,,
95,-,Leon Bridges,Steam,-,32,5,,,,
96,-,Gregory Abbott,Shake You Down,-,92,2,,,,
97,down,Khalid,Talk (Disclosure VIP),94,27,33,,,,
98,-,Ben E. King,Don't Play That Song (You Lied),-,98,1,,,,
99,-,Ne-Yo,So Sick,-,2,3,,,,
100,-,Ginuwine,Pony,-,100,1,,,,
