Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,-,MACHIANE,Não sei viver sem ti,-,2,1,,,,
3,up,The Weeknd,Save Your Tears,4,1,38,80,2021-02-28,59,2021-03-21
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,3,6,2021-03-14,2,2021-05-09
5,up,Expensive Soul,Eu Não Sei,9,4,83,,,,
6,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,1,1,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,89,,,,
8,-,Michael Jackson,Thriller,-,2,37,58,2019-11-03,58,2019-11-03
9,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,52,37,2021-02-21,8,2021-03-21
10,down,John Legend,All of Me,2,1,103,,,,
11,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,30,,,,
12,down,HMB,Peito,3,1,120,,,,
13,-,AMAURA,Saber Quem Sou,-,4,43,,,,
14,up,Jay Sean,Ride It,28,4,37,,,,
15,up,Prince & The Revolution,Kiss,22,3,52,,,,
16,up,Marvin Gaye,Sexual Healing,17,3,122,,,,
17,-,Chic,Savoir Faire,-,13,9,,,,
18,up,Ashford & Simpson,Solid,85,18,40,,,,
19,-,D'Angelo,Chicken Grease,-,19,1,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,9,21,,,,
21,-,Pharrell Williams,Happy,-,16,1,,,,
22,down,Khalid,Talk,15,2,123,86,2019-10-06,86,2019-10-06
23,up,Expensive Soul,O Cúpido,88,12,11,,,,
24,up,The Weeknd,Out of Time,26,6,7,,,,
25,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,25,1,,,,
26,down,Richie Campbell,Slowly,11,2,123,,,,
27,down,Richie Campbell,Water (feat. Slow J) [Remastered],20,2,38,,,,
28,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,120,,,,
29,down,R. Kelly,I Believe I Can Fly,16,2,110,,,,
30,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,11,1,,,,
31,-,Amy Winehouse,Back to Black,-,5,9,,,,
32,-,Khalid,Last Call,-,5,1,,,,
33,-,Foreigner,I Want to Know What Love Is,-,12,5,,,,
34,down,Nenny,Tequila - A COLORS SHOW,18,7,7,,,,
35,-,Swing Out Sister,Breakout,-,26,4,,,,
36,down,Richie Campbell,Do You No Wrong (Remastered),8,1,37,,,,
37,down,John Legend,Conversations in the Dark,14,1,112,31,2020-01-19,31,2020-01-19
38,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,1,,,,
39,up,Amy Winehouse,Rehab,40,2,98,,,,
40,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,1,,,,
41,-,Jimmy P.,Entre As Estrelas,-,9,14,,,,
42,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,1,122,,,,
43,-,James Ingram,Just Once (New Version),-,24,1,,,,
44,-,Bob Bradley & Matt Parker,Soul Town,-,42,1,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,2,,,,
46,down,Sade,Is It a Crime,19,19,23,,,,
47,-,Al Jarreau,Your Song,-,47,2,,,,
48,down,Isaac Hayes,Just the Way You Are,32,28,17,,,,
49,down,Joss Stone,Right to Be Wrong,25,7,19,,,,
50,-,Jo Anna,Trip It (Live Performance),-,17,12,,,,
51,-,Heston,Easy,-,51,1,,,,
52,-,War,The Cisco Kid (Live),-,52,1,,,,
53,-,Khalid,Better,-,9,32,,,,
54,-,Rod Stewart,People Get Ready,-,40,1,,,,
55,down,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),27,12,12,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,16,1,,,,
57,-,Booker T.,Broken Heart (feat. Jay James),-,26,34,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,9,,,,
59,-,Alicia Keys,Superwoman,-,20,1,,,,
60,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,2,35,,,,
61,-,Lionel Richie,"Say You, Say Me",-,4,101,,,,
62,down,3T,Why (with Michael Jackson),49,15,108,,,,
63,-,Michael Kiwanuka,Home Again,-,4,19,,,,
64,up,Patrice Rushen,Forget Me Nots,95,13,11,,,,
65,down,Lionel Richie,Stuck On You,29,18,95,,,,
66,-,Natalie Cole,Hold On,-,45,6,,,,
67,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,5,,,,
68,down,The Weeknd,Less Than Zero,21,11,7,,,,
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,7,,,,
70,down,Leon Bridges,Beyond,53,17,6,,,,
71,-,Lionel Richie,Penny Lover (Single Version),-,4,56,,,,
72,up,Anita Baker,Talk to Me,82,40,33,,,,
73,down,Leon Bridges,Steam,47,32,17,,,,
74,-,Toni Braxton,Un-Break My Heart,-,3,92,,,,
75,-,Childish Gambino,Summertime Magic,-,47,1,,,,
76,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",35,26,48,,,,
77,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,77,1,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,92,37,6,,,,
79,down,Lhast,jND (feat. 9 Miller),44,2,116,,,,
80,-,Seal,Love's Divine,-,24,33,,,,
81,-,ABBA,Dancing Queen,-,21,3,,,,
82,-,The Commodores,Easy,-,32,14,,,,
83,down,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",67,33,30,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,16,3,,,,
85,-,Melba Mooore & Phil Perry,Ain't Nothing Like the Real Thing,-,56,2,,,,
86,-,Seal,People Get Ready,-,28,41,,,,
87,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,16,,,,
88,up,Stevie Wonder,Part-Time Lover,99,19,28,,,,
89,up,Mario,Let Me Love You,89,24,10,,,,
90,down,Sade,Somebody Already Broke My Heart,77,32,30,,,,
91,-,Expensive Soul,Amar É que É Preciso,-,1,106,,,,
92,-,Alexander O'Neal,If You Were Here Tonight,-,92,1,,,,
93,down,Michael Jackson,Human Nature,69,17,23,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,1,23,,,,
95,-,Donny Hathaway,"The Ghetto, Pt. 1",-,95,1,,,,
96,-,Sade,Smooth Operator,-,5,31,,,,
97,-,Nenny,Wave (Studio Version),-,65,1,,,,
98,-,Otis Redding,I've Got Dreams to Remember,-,25,21,,,,
99,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,29,2,,,,
100,-,Seal,Stand By Me,-,17,106,,,,
