Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,5,,,,
2,up,SZA,Kill Bill,7,1,51,,,,
3,up,Lisa Stansfield,Change,8,2,29,,,,
4,up,R. Kelly,I Believe I Can Fly,5,2,181,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,109,,,,
6,down,Jalen Ngonda,Come Around and Love Me,3,3,13,,,,
7,down,Prince,The Most Beautiful Girl in the World,4,2,33,,,,
8,up,Michael Jackson,Billie Jean (Single Version),45,5,43,,,,
9,up,Expensive Soul,13 Mulheres,50,2,31,,,,
10,up,TLC,Creep,10,6,26,,,,
11,up,Michael Jackson,Beat It (Single Version),22,6,79,,,,
12,-,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",-,3,16,,,,
13,up,Say She She,Astral Plane,31,9,2,,,,
14,down,John Legend,Love Me Now,12,2,167,,,,
15,-,Laura Branigan,Self Control,-,15,1,,,,
16,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),11,1,13,,,,
17,up,The Manhattans,Kiss and Say Goodbye,39,8,18,,,,
18,up,Mary J. Blige,One (feat. U2) [Bonus Track],35,1,206,,,,
19,up,Bill Withers,Ain't No Sunshine,60,9,72,76,2020-04-05,76,2020-04-05
20,up,Barry White,Just the Way You Are (Single Version),36,6,17,,,,
21,up,The Weeknd,Sacrifice,42,1,101,,,,
22,up,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",43,1,7,,,,
23,down,John Legend,All of Me,19,1,195,,,,
24,up,Monophonics & Kelly Finnigan,Love You Better,28,11,2,,,,
25,up,Richie Campbell,Heaven,25,1,142,,,,
26,up,Amy Winehouse,Rehab,81,2,165,,,,
27,up,Anthony David & Algebra Blessett,Need You Now,70,27,11,,,,
28,-,Imagination,Just an Illusion,-,7,8,,,,
29,up,John Legend,Ordinary People,32,3,52,,,,
30,up,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),37,8,4,,,,
31,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,4,43,,,,
32,-,Club Nouveau,Lean on Me,-,26,20,,,,
33,-,Otis Kane,Closer,-,28,1,,,,
34,up,Otis Kane,Smile,56,27,13,,,,
35,-,Mario,Let Me Love You,-,24,26,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,36,1,,,,
37,up,Bastards Of Soul,This Love (feat. Keite Young),52,35,11,,,,
38,down,The Weeknd,Save Your Tears,14,1,129,80,2021-02-28,59,2021-03-21
39,up,Invisible Man's Band,All Night Thing,49,13,25,,,,
40,up,Stimulator Jones,Vilified,69,40,3,,,,
41,up,Sam Sparro,Black & Gold,44,14,35,,,,
42,-,Leonard Luka,Onto Something,-,28,1,,,,
43,-,Shabba Ranks,Mr. Loverman,-,32,19,,,,
44,down,S.O.S Band,Take Your Time (Do It Right),23,18,23,,,,
45,-,Gabriels,Great Wind (Radio Edit),-,15,1,,,,
46,up,Louis Baker & Wallace,Been and Gone,46,20,13,,,,
47,down,Lionel Richie,Hello,27,2,106,,,,
48,up,Madison McFerrin,(Please Don't) Leave Me Now,54,14,4,,,,
49,down,Sam Cooke,Chain Gang (Live),15,15,4,,,,
50,-,Usher,U Remind Me,-,10,45,,,,
51,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,112,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,87,8,50,,,,
53,-,SZA,SOS,-,53,1,,,,
54,-,The S.O.S. Band,Take Your Time (Do It Right),-,20,1,,,,
55,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,35,,,,
56,up,Lucky Daye,That's You,58,25,3,,,,
57,-,Lucy Pearl,Don't Mess With My Man,-,15,39,,,,
58,-,Jay Sean,Ride It (Original),-,5,67,,,,
59,up,Shuggie Otis,Strawberry Letter 23,62,10,4,,,,
60,down,Expensive Soul,O Amor É Mágico,2,1,84,,,,
61,-,Marvin Gaye,Let's Get It On,-,61,1,,,,
62,-,Curtis Harding,Heaven's on the Other Side,-,55,1,,,,
63,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,26,1,,,,
64,-,Yanagui,Se Tenho Tempo (feat. Rita Onofre),-,64,1,,,,
65,-,The Commodores,Nightshift,-,8,46,,,,
66,down,Lowrell,Mellow Mellow Right On,51,51,2,,,,
67,-,Chic,I Want Your Love,-,67,1,,,,
68,-,M.R.Keith,Beyonce & Jay Z,-,68,1,,,,
69,-,Richie Campbell,Slowly,-,2,192,,,,
70,-,Diana Ross,You Are Everything,-,70,10,,,,
71,-,MT Jones,Wasting My Time,-,52,1,,,,
72,down,BJ the Chicago Kid,Never Change (feat. Philip Bailey),67,28,4,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,141,,,,
74,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,37,2,,,,
75,-,Stevie Wonder,Master Blaster (Jammin'),-,18,14,,,,
76,-,HMB,Peito,-,1,179,,,,
77,-,J. Brown,My Whole Heart,-,33,6,,,,
78,-,Whitney Houston,Love Will Save the Day,-,2,23,,,,
79,-,Leela James,Whatcha Done Now,-,41,2,,,,
80,-,Janet Jackson,Alright,-,17,13,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,16,9,,,,
82,-,Ari Lennox,Up Late,-,82,1,,,,
83,up,Marvin Gaye,Sexual Healing,84,3,192,,,,
84,-,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),-,10,20,,,,
85,down,Beyoncé,If I Were a Boy,30,2,98,,,,
86,-,C.C. Band,Be My Love Tonight,-,56,2,,,,
87,-,Jeff Bradshaw,Capetown (feat. Mike Burton),-,4,27,,,,
88,-,Cleo Sol,When I'm in Your Arms,-,88,1,,,,
89,-,War,The Cisco Kid,-,27,8,,,,
90,-,Ne-Yo,So Sick,-,2,28,,,,
91,down,Wendy Moten,As,88,28,28,,,,
92,-,Harold Melvin,Wake Up Everybody,-,64,1,,,,
93,-,The Weeknd,Die For You,-,1,39,,,,
94,up,Erykah Badu,Window Seat,95,24,2,,,,
95,-,Seal,Crazy,-,33,3,,,,
96,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",53,37,28,,,,
97,-,Boyz II Men,End of the Road,-,10,91,,,,
98,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,72,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,4,58,,,,
100,down,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,99,83,2,,,,
