Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,12,37,2021-02-21,8,2021-03-21
2,down,John Legend,Conversations in the Dark,1,1,72,31,2020-01-19,31,2020-01-19
3,up,John Legend,All of Me,4,1,83,,,,
4,down,Seal,Kiss from a Rose,3,3,68,,,,
5,up,Richie Campbell,Slowly,13,2,83,,,,
6,up,B.tiger,I Can Be Your Lover,9,4,7,,,,
7,up,R. Kelly,I Believe I Can Fly,11,2,79,,,,
8,down,Richie Campbell,Water (feat. Slow J & Lhast),5,4,78,,,,
9,up,Meta4,Give It All You Got,14,6,2,,,,
10,up,Expensive Soul,Amar É que É Preciso,12,1,83,,,,
11,up,Marvin Gaye,Sexual Healing,16,3,82,,,,
12,up,Doja Cat,Say So,19,1,71,100,2020-02-02,6,2020-05-03
13,up,Beyoncé,If I Were a Boy,26,2,45,,,,
14,up,MICah,Call Me by Your Name,15,9,9,,,,
15,up,Richie Campbell,Heaven,17,1,80,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),23,1,83,,,,
17,up,Khalid,Talk,32,2,83,86,2019-10-06,86,2019-10-06
18,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,80,,,,
19,down,HMB,Peito,7,1,83,,,,
20,up,Des'ree,You Gotta Be,31,4,40,,,,
21,up,Surfaces,Sunday Best,24,2,63,96,2020-03-01,27,2020-04-26
22,up,Doja Cat,Streets,43,5,13,27,2021-01-24,7,2021-03-07
23,up,Alicia Keys,Fallin',40,10,78,,,,
24,down,The Weeknd,Earned It (Fifty Shades of Grey),10,4,83,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,2,77,,,,
26,down,Expensive Soul,O Amor É Mágico,21,14,46,,,,
27,up,3T,Why (with Michael Jackson),57,15,72,,,,
28,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,1,83,,,,
29,down,Richie Campbell,Do You No Wrong,28,2,83,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,18,11,,,,
31,up,Arlo Parks,Just Go,39,31,7,,,,
32,-,Lee Fields & The Expressions,Stone Angel,-,32,1,,,,
33,-,Diana Basto,Liberdade,-,15,14,,,,
34,-,Sade,By Your Side,-,20,56,,,,
35,up,Marvin Gaye,What's Going On,48,24,21,,,,
36,up,Des'ree,Life,77,7,65,,,,
37,up,Fousheé,Deep End,83,9,25,,,,
38,down,Domingues,Fica,34,3,44,,,,
39,up,Michael Kiwanuka,Hero,51,16,11,,,,
40,up,Toni Braxton,Un-Break My Heart,46,3,81,,,,
41,up,Lhast,jND (feat. 9 Miller),49,2,80,,,,
42,up,DAUL,For Us (feat. THAMA),52,36,3,,,,
43,down,Khalid,Better,36,4,82,,,,
44,-,Father Ron,Beautiful (Skit),-,12,34,,,,
45,-,The Marvelettes,Hey Baby (Mono Version),-,44,4,,,,
46,-,Boney M.,Daddy Cool,-,5,67,,,,
47,down,Amy Winehouse,Rehab,41,2,63,,,,
48,up,Amy Winehouse,Tears Dry On Their Own,63,10,23,,,,
49,up,Mario,Let Me Love You,65,24,4,,,,
50,up,Expensive Soul,Eu Não Sei,68,5,44,,,,
51,-,Khalid,Talk (Disclosure VIP),-,27,23,,,,
52,up,Amy Winehouse,Back to Black,75,5,7,,,,
53,up,Aya Nakamura,Copines,74,4,5,,,,
54,-,"Masters of Funk, Soul and Blues","Love Won't Let Me Wait, Featuring George Clinton",-,35,1,,,,
55,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,55,2,,,,
56,-,Melba Mooore & Phil Perry,Ain't Nothing Like the Real Thing,-,56,1,,,,
57,-,Seal,People Get Ready,-,28,28,,,,
58,-,Randy Crawford,One Day I'll Fly Away,-,49,3,,,,
59,up,"Calvin Harris, The Weeknd",Over Now,82,2,31,39,2020-09-06,39,2020-09-06
60,down,Seal,Stand By Me,55,17,69,,,,
61,-,Bill Withers,Lean On Me,-,29,16,52,2020-04-05,52,2020-04-05
62,-,Randy Crawford,You Might Need Somebody,-,24,2,,,,
63,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,19,,,,
64,-,Usher,You Make Me Wanna...,-,52,10,,,,
65,-,Cheek To Cheek,Savior,-,11,9,,,,
66,-,Natalie Cole,My Baby Just Cares For Me,-,29,6,,,,
67,down,Jimmy P.,Sempre Que Acordares,42,14,59,,,,
68,down,Arlo Parks,Green Eyes,45,29,13,,,,
69,-,Anita Baker,Sweet Love,-,41,30,,,,
70,-,Philip Bailey,Easy Lover,-,5,55,,,,
71,up,Marvin Gaye,Save the Children,94,20,2,,,,
72,down,Lady Bri,Here I Go,44,16,3,,,,
73,down,Gabriels,Love and Hate in a Different Time,64,50,9,,,,
74,down,Des'ree,You Gotta Be ('99 Mix),60,8,40,,,,
75,up,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),93,10,8,,,,
76,-,Summer Walker & Usher,Come Thru,-,26,54,91,2019-11-10,74,2019-12-01
77,down,John Legend,Love Me Now,33,2,76,,,,
78,-,Sydney Youngblood,If Only I Could,-,15,12,,,,
79,-,Alexander O'Neal,Your Song,-,34,19,,,,
80,-,Booker T.,Broken Heart (feat. Jay James),-,26,26,,,,
81,-,Toni Braxton,Spanish Guitar,-,34,26,,,,
82,up,Alicia Keys,Show Me Love (feat. Miguel),99,33,27,,,,
83,-,Billy Eckstine,Had You Been Around,-,66,2,,,,
84,-,Sam Fischer,This City,-,8,10,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,26,,,,
86,-,Otis Redding,My Girl,-,32,10,,,,
87,down,AMAURA,Saber Quem Sou,27,4,19,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,29,,,,
89,-,The Commodores,Easy (Extended Version),-,17,17,,,,
90,-,Thundercat,Dragonball Durag,-,41,32,,,,
91,-,Daniel Caesar,Best Part (feat. H.E.R.),-,43,3,,,,
92,-,Toni Braxton,Why Should I Care,-,58,4,,,,
93,-,Alexander O'Neal,Unbreak My Heart,-,35,12,,,,
94,-,Lionel Richie,Lady,-,23,38,,,,
95,-,Will Downing,Dancing in the Moonlight,-,95,1,,,,
96,down,Komet,Palm Trees,71,2,23,,,,
97,down,Lionel Richie,"Say You, Say Me",58,4,81,,,,
98,-,シャリル・リン,If This World Were Mine,-,98,1,,,,
99,-,Doja Cat & Tyga,Juicy,-,99,1,,,,
100,-,Khalid,Young Dumb & Broke,-,14,64,,,,
