Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,Richie Campbell,Slowly,5,2,27,,,,
3,up,Richie Campbell,Do You No Wrong,3,2,27,,,,
4,up,Surfaces,Sunday Best,4,2,7,96,2020-03-01,27,2020-04-26
5,down,John Legend,Conversations in the Dark,2,1,16,31,2020-01-19,31,2020-01-19
6,up,Khalid,Talk,7,2,27,86,2019-10-06,86,2019-10-06
7,up,Expensive Soul,Amar É que É Preciso,8,1,27,,,,
8,down,Vitão & Anitta,Complicado,6,4,26,,,,
9,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),20,9,3,,,,
10,up,HMB,Peito,13,1,27,,,,
11,up,Mary J. Blige,One (feat. U2) [Bonus Track],14,1,27,,,,
12,up,Alicia Keys,Fallin',21,10,27,,,,
13,down,blackbear,hot girl bummer,11,2,27,,,,
14,down,John Legend,All of Me,9,1,27,,,,
15,down,Richie Campbell,Heaven,10,1,27,,,,
16,down,Richie Campbell,Water (feat. Slow J & Lhast),12,4,24,,,,
17,-,John Legend,You & I (Nobody In the World),-,4,5,,,,
18,up,mishlawi & G:son,Hotel,28,7,12,,,,
19,down,Jorja Smith,Be Honest (feat. Burna Boy),17,1,27,,,,
20,down,Marvin Gaye,Sexual Healing,19,3,26,,,,
21,up,Khalid,Better,27,4,27,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,2,21,,,,
23,-,Beyoncé,If I Were a Boy,-,2,12,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. 2",29,2,24,,,,
25,-,Seal,Kiss from a Rose,-,3,18,,,,
26,up,John Legend,Love Me Now,37,2,25,,,,
27,down,3T,Why (with Michael Jackson),24,15,22,,,,
28,down,Des'ree,Life,16,7,22,,,,
29,-,Amy Winehouse,Rehab,-,2,18,,,,
30,down,Lhast,jND (feat. 9 Miller),25,2,27,,,,
31,down,Jimmy P.,Sempre Que Acordares,23,14,24,,,,
32,down,The Weeknd,Earned It (Fifty Shades of Grey),15,4,27,,,,
33,-,Seal,Stand By Me,-,17,22,,,,
34,down,Jordania,Encontrei 'em Ti (feat. Cef),31,25,25,,,,
35,up,Michael Kiwanuka,Rolling,38,31,14,,,,
36,up,Cais Sodre Funk Connection,Back on Track,83,36,6,,,,
37,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,24,1,90,2019-11-24,42,2019-12-01
38,-,Stevie Wonder,Part-Time Lover,-,19,13,,,,
39,up,Jordan Higo,Ain't Love,45,38,6,,,,
40,-,Seal,People Get Ready,-,28,11,,,,
41,up,Jesse Barrera & Jeremy Passion,Constant,52,41,7,,,,
42,down,Rui Orlando & Dream Boyz,Dá Só,34,24,25,,,,
43,up,Michael Kiwanuka,You Ain't the Problem,43,11,25,,,,
44,-,Lionel Richie,Dancing On the Ceiling,-,15,4,,,,
45,down,Omar Wilson,The Groove,41,41,6,,,,
46,-,All-4-One,I Swear,-,16,12,,,,
47,-,Bill Withers,Lovely Day,-,11,16,100,2020-04-05,98,2020-04-12
48,-,TJ Jackson,#1 Fan,-,44,1,,,,
49,-,Raphael Saadiq,Let's Take a Walk,-,8,5,,,,
50,down,Lionel Richie,Stuck On You,26,18,18,,,,
51,-,Oscar Jerome,Sun For Someone,-,42,4,,,,
52,up,Thundercat,Dragonball Durag,76,41,4,,,,
53,down,Prince & The Revolution,Kiss,32,3,9,,,,
54,down,Lionel Richie,"Say You, Say Me",22,4,25,,,,
55,-,Nina Simone,My Baby Cares for Me,-,17,12,,,,
56,up,Sade,By Your Side,61,20,22,,,,
57,up,Percy Sledge,You Really Got a Hold On Me,79,40,4,,,,
58,up,Lionel Richie,Lady,81,23,18,,,,
59,down,Des'ree,You Gotta Be,18,4,16,,,,
60,-,Doja Cat,Like That (feat. Gucci Mane),-,60,1,99,2020-04-12,91,2020-04-19
61,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,10,,,,
62,up,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],67,51,4,,,,
63,down,Macy Gray,You Are the Sunshine of My Life,58,27,8,,,,
64,down,The Regime,Never Gonna Stop,36,36,8,,,,
65,up,Anita Baker,I Apologize (Single Version),98,42,12,,,,
66,down,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),57,46,5,,,,
67,-,Father Ron,Beautiful (Skit),-,12,3,,,,
68,-,Anita Baker,Sweet Love,-,41,11,,,,
69,up,Toni Braxton,Spanish Guitar,69,34,13,,,,
70,down,Summer Walker,Playing Games,54,4,23,,,,
71,down,Khalid,Location,55,33,18,,,,
72,-,Calvin Richardson,Breaking Down Inside,-,30,11,,,,
73,-,Stevie Wonder,Superstition,-,15,2,,,,
74,up,mishlawi,Uber Driver,80,18,13,,,,
75,down,Deborah Cox,Easy Way,48,39,3,,,,
76,-,Otis Redding,I've Got Dreams to Remember,-,25,7,,,,
77,down,Toni Braxton,Un-Break My Heart,35,3,27,,,,
78,-,Rudolph Taylor,Search Your Heart,-,57,3,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,53,17,15,,,,
80,down,Barry White,Just the Way You Are,60,24,17,,,,
81,-,Little Richard,Keep a Knockin',-,81,1,,,,
82,down,R. Kelly,I Believe I Can Fly,51,2,23,,,,
83,up,Sade,Your Love Is King,94,15,22,,,,
84,-,Mustafa,Stay Alive,-,84,2,,,,
85,-,Anita Baker,Talk to Me,-,40,15,,,,
86,-,Bobby Womack,That's the Way I Feel About Cha,-,39,15,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,1,,,,
88,up,Bruna Tatiana,Amo-te,97,17,8,,,,
89,-,TLC,Waterfalls (Album Instrumental),-,40,2,,,,
90,-,Mariah Carey,Vision of Love,-,56,2,,,,
91,-,Kenny Thomas,Tender Love,-,45,1,,,,
92,down,Alicia Keys,Good Job,70,29,2,,,,
93,-,Milton Gulli,P**o,-,42,1,,,,
94,down,Roachford,Cuddly Toy,63,37,8,,,,
95,-,Sade,Kiss of Life,-,5,8,,,,
96,-,Wilson Pickett,In the Midnight Hour,-,25,4,,,,
97,-,Aretha Franklin,Tracks of My Tears,-,31,10,,,,
98,down,Boyz II Men,End of the Road,66,10,2,,,,
99,-,Karina y Marina,Con Calma (feat. José Seron),-,21,1,,,,
100,-,Seal,Walk On By (Master S&K Mix),-,42,8,,,,
