Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,3,1,27,31,2020-01-19,31,2020-01-19
3,down,Surfaces,Sunday Best,2,2,18,96,2020-03-01,27,2020-04-26
4,up,Lionel Richie,"Say You, Say Me",43,4,36,,,,
5,down,Khalid,Talk,4,2,38,86,2019-10-06,86,2019-10-06
6,up,John Legend,All of Me,8,1,38,,,,
7,up,Richie Campbell,Slowly,9,2,38,,,,
8,down,Seal,Kiss from a Rose,7,3,29,,,,
9,up,Vitão & Anitta,Complicado,18,4,37,,,,
10,down,Richie Campbell,Do You No Wrong,6,2,38,,,,
11,-,Lionel Richie,Penny Lover,-,11,1,,,,
12,down,HMB,Peito,11,1,38,,,,
13,up,Expensive Soul,Eu Não Sei,21,4,4,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,32,,,,
15,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,35,,,,
16,down,Expensive Soul,Amar É que É Preciso,5,1,38,,,,
17,up,Michael Kiwanuka,You Ain't the Problem,17,11,36,,,,
18,down,The Weeknd,Earned It (Fifty Shades of Grey),15,4,38,,,,
19,-,Chic,Sao Paulo,-,6,6,,,,
20,down,Khalid,Better,13,4,38,,,,
21,down,Marvin Gaye,Sexual Healing,10,3,37,,,,
22,-,Imagination,Music and Lights,-,22,1,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,11,9,,,,
24,down,blackbear,hot girl bummer,23,2,38,,,,
25,up,Bruna Tatiana,Amo-te,25,17,17,,,,
26,up,John Legend,You & I (Nobody In the World),29,4,15,,,,
27,down,All-4-One,I Swear,22,16,22,,,,
28,down,Chris Brown,No Guidance (feat. Drake),20,1,27,81,2019-10-06,63,2019-10-13
29,up,Summer Walker & Usher,Come Thru,46,26,21,91,2019-11-10,74,2019-12-01
30,down,Jorja Smith,Be Honest (feat. Burna Boy),24,1,38,,,,
31,up,Halison Paixão,Futuro,31,21,6,,,,
32,up,Bill Withers,Ain't No Sunshine,40,9,11,76,2020-04-05,76,2020-04-05
33,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),32,22,7,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,1,,,,
35,up,Des'ree,Life,39,7,33,,,,
36,-,Kingvictor,I'm the One (Spanish Remix),-,36,1,,,,
37,-,Amy Winehouse,Rehab,-,2,27,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],33,1,38,,,,
39,-,Prince,All the Critics Love U In New York,-,39,1,,,,
40,-,Expensive Soul,O Amor É Mágico,-,14,1,,,,
41,up,Lionel Richie,Penny Lover (Single Version),81,4,23,,,,
42,up,Seal,Stand By Me,44,17,33,,,,
43,down,R. Kelly,I Believe I Can Fly,19,2,34,,,,
44,up,John Legend,Love Me Now,88,2,34,,,,
45,up,3T,Why (with Michael Jackson),90,15,32,,,,
46,up,Raquel Rodriguez,Nobody Else,48,45,7,,,,
47,up,Jimmy P.,Sempre Que Acordares,83,14,33,,,,
48,up,Toni Braxton,Un-Break My Heart,52,3,38,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,9,,,,
50,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,3,,,,
51,-,Alicia Keys,Fallin',-,10,37,,,,
52,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,2,,,,
53,-,Anita Baker,Talk to Me,-,40,19,,,,
54,down,Jac Ross,Don't Let Me Be Misunderstood,51,51,7,,,,
55,-,Jennifer Lopez,Ain't It Funny,-,43,1,,,,
56,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,1,,,,
57,-,Anita Baker,Sweet Love,-,41,15,,,,
58,down,Masego,Veg Out (Wasting Thyme),45,38,9,,,,
59,up,Mayer Hawthorne,Healing,59,43,8,,,,
60,down,Richie Campbell,Water (feat. Slow J & Lhast),37,4,35,,,,
61,-,Aretha Franklin,Freeway of Love,-,29,1,,,,
62,up,Lukas Setto,Lockdown,71,49,4,,,,
63,down,Lhast,jND (feat. 9 Miller),42,2,38,,,,
64,down,The HamilTones,Best Friend,60,37,2,,,,
65,-,Amy Winehouse,Tears Dry On Their Own,-,10,16,,,,
66,-,Bluey,Had to Make You Mine,-,55,1,,,,
67,-,Natalie Cole,My Baby Just Cares For Me,-,29,1,,,,
68,down,Lionel Richie,Stuck On You,36,18,27,,,,
69,-,Raphael Saadiq,Let's Take a Walk,-,8,12,,,,
70,-,Aretha Franklin,Won't Be Long,-,70,1,,,,
71,up,Cais Sodre Funk Connection,Back on Track,79,36,15,,,,
72,-,SWV,Right Here (Human Nature Radio Mix),-,34,3,,,,
73,up,Khalid,Young Dumb & Broke,73,14,33,,,,
74,-,Jordan Rakei,Signs,-,40,10,,,,
75,-,CEF Tanzy,Dica Dos Papoites,-,24,6,,,,
76,down,Lou Draws,Come Over,57,43,5,,,,
77,down,アヴァーント,Edible,64,51,3,,,,
78,down,Bill Withers,Lovely Day,12,11,22,100,2020-04-05,98,2020-04-12
79,-,Zanye',Don't Let It Go to Your Head,-,58,1,,,,
80,-,Lionel Richie,Dancing On the Ceiling,-,15,9,,,,
81,down,Bobby Womack,California Dreamin',56,41,13,,,,
82,-,Sade,Your Love Is King,-,15,26,,,,
83,-,Natalie Cole,You Gotta Be,-,48,2,,,,
84,down,Kem,Lie To Me,55,47,6,,,,
85,-,Imagination,Body Talk,-,13,3,,,,
86,-,Des'ree,You Gotta Be ('99 Mix),-,8,3,,,,
87,down,Black Pumas,Colors,75,28,23,,,,
88,-,Fika & Fabich,Mean (feat. Bambie Thug),-,88,1,,,,
89,-,Estelle,American Boy (feat. Kanye West),-,9,4,,,,
90,down,Stevie Wonder,Superstition,34,15,6,,,,
91,-,Will Downing,Don't Ask My Neighbors,-,55,1,,,,
92,-,James Ingram,There's No Easy Way,-,48,1,,,,
93,-,Johnny Ingram,All I Want to Do,-,93,1,,,,
94,-,Diana Ross,I Won't Last a Day Without You,-,62,1,,,,
95,down,Empress Ari,Sweet Love,66,47,2,,,,
96,-,Anita Baker,I Apologize (Single Version),-,42,16,,,,
97,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,16,,,,
98,down,Thundercat,Dragonball Durag,91,41,13,,,,
99,-,Lianne La Havas,Bittersweet,-,33,11,,,,
100,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,51,7,,,,
