Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,27,80,2021-02-28,59,2021-03-21
2,up,Lionel Richie,Hello (Live),3,2,5,,,,
3,down,Lionel Richie,All Night Long (Live),1,1,22,,,,
4,up,HMB,Peito,8,1,112,,,,
5,up,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,27,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,41,37,2021-02-21,8,2021-03-21
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,5,27,,,,
8,up,Marvin Gaye,Sexual Healing,40,3,111,,,,
9,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,9,2,,,,
10,down,Expensive Soul,Eu Não Sei,9,5,72,,,,
11,up,Prince & The Revolution,Kiss,37,3,42,,,,
12,up,Richie Campbell,Slowly,18,2,112,,,,
13,down,Richie Campbell,Do You No Wrong (Remastered),6,1,26,,,,
14,-,Prince,Betcha By Golly Wow!,-,14,2,,,,
15,up,Jorja Smith,Be Honest (feat. Burna Boy),15,1,112,,,,
16,down,Khalid,Talk,13,2,112,86,2019-10-06,86,2019-10-06
17,-,Stevie Wonder,Overjoyed,-,2,5,,,,
18,up,The Temptations,Silent Night,86,18,4,,,,
19,down,Michael Jackson,Thriller,17,2,27,58,2019-11-03,58,2019-11-03
20,-,Marvin Gaye,What's Going On,-,20,1,,,,
21,up,Patrice Rushen,Forget Me Nots,32,13,5,,,,
22,-,Shanice,I Love Your Smile,-,22,2,,,,
23,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,15,,,,
24,up,Lhast,jND (feat. 9 Miller),49,2,106,,,,
25,up,Khalid,Better,53,9,25,,,,
26,-,Will Downing & Gerald Albright,The Nearness of You,-,26,3,,,,
27,down,Jay Sean,Ride It,4,4,26,,,,
28,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,7,3,,,,
29,down,3T,Why (with Michael Jackson),20,15,97,,,,
30,down,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",21,18,9,,,,
31,down,Full Flava,Get Down Saturday Night (feat. Chantay Savage),23,17,11,,,,
32,-,Timi Dakolo & The Eben Voices Of Gabon Choir,Hallelujah,-,32,2,,,,
33,down,John Legend,Conversations in the Dark,12,1,101,31,2020-01-19,31,2020-01-19
34,-,Timi Dakolo,"Mary, Did You Know?",-,18,1,,,,
35,down,Joss Stone,Right to Be Wrong,10,7,9,,,,
36,up,Timi Dakolo & Eric Benét,White Christmas,97,35,7,,,,
37,up,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),78,37,2,,,,
38,-,Leon Bridges,Steam,-,32,6,,,,
39,up,Masego & Devin Morrison,Yamz,47,14,4,,,,
40,up,Sade,Is It a Crime,80,19,13,,,,
41,-,Pink Sweat$,At My Worst,-,41,3,70,2021-01-10,70,2021-01-10
42,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,42,4,,,,
43,-,Dionne Warwick,It's You (with Stevie Wonder),-,43,1,,,,
44,down,John Legend,All of Me,34,1,92,,,,
45,up,Jimmy P.,Entre As Estrelas,72,9,8,,,,
46,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,26,3,,,,
47,-,Kamilah,Moves Like Jagger,-,21,4,,,,
48,-,Timi Dakolo,I'll Be Home For Christmas,-,33,6,,,,
49,-,Jon Batiste & BJ the Chicago Kid,ADULTHOOD (feat. Hot 8 Brass Band),-,49,1,,,,
50,down,Domingues,Fica,33,3,55,,,,
51,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",44,26,43,,,,
52,up,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),76,43,3,,,,
53,-,Jo Anna,Trip It (Live Performance),-,17,9,,,,
54,-,Sade,Smooth Operator,-,5,26,,,,
55,-,Randy Crawford,One Day I'll Fly Away,-,49,6,,,,
56,-,Jimmy P. & SYRO,Volta Para Ti,-,2,20,,,,
57,-,Sade,Love Is Stronger Than Pride,-,57,4,,,,
58,-,"Mark Adam Wood, Jr.",Happy Holidays to You / the Whispers (original Version - 1976),-,58,1,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,15,,,,
60,-,Philip Bailey,Easy Lover,-,5,71,,,,
61,-,Latimore,Dig a Little Deeper,-,54,3,,,,
62,-,John Legend,Love Me Now,-,2,100,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,37,1,,,,
64,-,Hawa,I Was Born to Love,-,17,3,,,,
65,-,Will Downing,Don't Ask My Neighbors,-,55,7,,,,
66,-,Alicia Keys,Fallin',-,10,100,,,,
67,-,Mary J. Blige,Good Morning Gorgeous,-,48,1,,,,
68,-,Boyz II Men,End of the Road,-,10,30,,,,
69,up,Michael Jackson,Beat It (Single Version),88,6,7,,,,
70,-,Summer Walker,No Love,-,65,1,,,,
71,down,Amber Mark,Softly,30,29,3,,,,
72,up,Seal,Stand By Me,83,17,97,,,,
73,down,Expensive Soul,O Cúpido,59,12,8,,,,
74,-,Raquel Martins,Real,-,31,1,,,,
75,-,The Temptations,My Girl,-,13,8,,,,
76,-,The Temptations,Silent Night,-,76,1,,,,
77,-,Ray Charles,"Hallelujah, I Love Her So",-,77,1,,,,
78,down,Basilda,Me & You,77,12,21,,,,
79,-,Isaac Hayes,Just the Way You Are,-,28,11,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",36,2,109,,,,
81,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,9,6,,,,
82,down,James Walen,Bring on the Holidays,43,43,2,,,,
83,up,Khalid,Young Dumb & Broke,87,14,77,,,,
84,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,7,30,,,,
85,-,Rihanna,Don't Stop the Music,-,39,4,,,,
86,-,Childish Gambino,Redbone,-,55,1,,,,
87,-,Anita Baker,Talk to Me,-,40,31,,,,
88,-,Sade,Paradise,-,80,3,,,,
89,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,21,,,,
90,-,Marta,Hot Mess,-,48,1,,,,
91,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,91,1,,,,
92,-,Jarrod Lawson,I'll Be Your Radio (feat. Moonchild),-,34,4,,,,
93,down,Richie Campbell,Heaven,14,1,108,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,29,7,,,,
95,-,Stevie Wonder,Part-Time Lover,-,19,18,,,,
96,down,Khalid,Talk (Disclosure VIP),27,27,35,,,,
97,-,Ray Charles,It Had to Be You,-,23,13,,,,
98,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,29,,,,
99,-,Arlo Parks,Too Good,-,24,17,,,,
100,-,Masego,Navajo,-,74,1,,,,
