Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Expensive Soul,Amar É que É Preciso,8,1,0,,,,
3,down,Ali Gatie,It's You,2,1,0,41,2019-10-06,35,2019-10-27
4,down,Khalid,Right Back,3,3,0,,,,
5,down,Jorja Smith,Be Honest (feat. Burna Boy),4,1,0,,,,
6,up,Richie Campbell,Slowly,7,2,0,,,,
7,down,Nenny,On You,5,1,0,,,,
8,up,Lhast,jND (feat. 9 Miller),9,2,0,,,,
9,up,Khalid,Better,15,4,0,,,,
10,down,Richie Campbell,Do You No Wrong,6,2,0,,,,
11,up,Richie Campbell,Water (feat. Slow J & Lhast),11,4,0,,,,
12,up,Seal,Kiss from a Rose,14,3,0,,,,
13,down,Richie Campbell,Heaven,10,1,0,,,,
14,down,Khalid,Talk,13,2,0,86,2019-10-06,86,2019-10-06
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,0,,,,
16,down,John Legend,All of Me,12,1,0,,,,
17,-,Alicia Keys,Fallin',-,10,0,,,,
18,up,Amy Winehouse,Rehab,42,2,0,,,,
19,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,0,,,,
20,down,The Weeknd,Earned It (Fifty Shades of Grey),17,4,0,,,,
21,up,R. Kelly,I Believe I Can Fly,32,2,0,,,,
22,down,Bid,E Depois (feat. Seu Jorge),18,18,0,,,,
23,up,HMB,Peito,24,1,0,,,,
24,down,John Legend,Love Me Now,22,2,0,,,,
25,up,3T,Why (with Michael Jackson),33,15,0,,,,
26,up,Marvin Gaye,Sexual Healing,31,3,0,,,,
27,up,Light Gun Fire,Running Home,59,13,0,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,28,17,0,,,,
29,down,Khalid,Suncity (feat. Empress Of),21,10,0,,,,
30,up,Lionel Richie,"Say You, Say Me",37,4,0,,,,
31,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),95,5,0,,,,
32,down,Khalid,Young Dumb & Broke,29,14,0,,,,
33,up,Khalid,Location,38,33,0,,,,
34,up,Des'ree,Life,43,7,0,,,,
35,-,Bill Withers,Lean On Me,-,29,0,52,2020-04-05,52,2020-04-05
36,up,The Teskey Brothers,So Caught Up,100,36,0,,,,
37,down,Philip Bailey,Easy Lover,26,5,0,,,,
38,down,Durand Jones & The Indications,Morning in America,27,27,0,,,,
39,down,Toni Braxton,Un-Break My Heart,36,3,0,,,,
40,-,Chic,Sao Paulo,-,6,0,,,,
41,-,Carla Thomas,Blossom,-,41,0,,,,
42,up,Michael Kiwanuka,You Ain't the Problem,69,11,0,,,,
43,up,Lionel Richie,Penny Lover (Single Version),85,9,0,,,,
44,up,Sade,Smooth Operator,44,5,0,,,,
45,down,Stevie Wonder,Isn't She Lovely,25,25,0,,,,
46,-,The Temptations,Just My Imagination (Running Away With Me),-,29,0,,,,
47,-,Lionel Richie,My Love,-,46,0,,,,
48,down,Expensive Soul,Agora é Que é,35,35,0,,,,
49,-,Aretha Franklin,Amazing Grace,-,49,0,,,,
50,-,Anita Baker,Sweet Love,-,41,0,,,,
51,up,Seal,Stand By Me,54,17,0,,,,
52,-,Amy Winehouse,Tears Dry On Their Own,-,10,0,,,,
53,-,Miki Howard,You've Changed,-,51,0,,,,
54,down,Boney M.,Daddy Cool,20,5,0,,,,
55,-,Raphael Saadiq,So Ready,-,55,0,,,,
56,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,56,0,,,,
57,down,"Free Nationals, Mac Miller & Kali Uchis",Time,47,33,0,,,,
58,down,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),50,50,0,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,9,0,,,,
60,-,Ady Suleiman,Best Friend,-,60,0,,,,
61,-,Mariah Carey,My All,-,19,0,,,,
62,down,Jimmy P.,Sempre Que Acordares,46,14,0,,,,
63,-,Bobby Womack,That's the Way I Feel About Cha,-,39,0,,,,
64,-,Tuxedo,On a Good One,-,39,0,,,,
65,down,Lionel Richie,Stuck On You,55,18,0,,,,
66,-,Alexander O'Neal,Unbreak My Heart,-,35,0,,,,
67,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,96,21,0,,,,
68,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,68,0,,,,
69,-,Tint of Darkness,Don't Ever Take Your Love Away,-,69,0,,,,
70,-,Alicia Keys,Show Me Love (feat. Miguel),-,33,0,,,,
71,-,Sade,Kiss of Life,-,5,0,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,0,,,,
73,-,David Anthony,Sing a Simple Song,-,52,0,,,,
74,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,63,0,,,,
75,down,Sade,Your Love Is King,58,15,0,,,,
76,up,Booker T.,Your Love Is No Love (feat. Vintage Trouble),81,47,0,,,,
77,up,Raul Midón,Sunshine (I Can Fly),78,47,0,,,,
78,-,blackbear,hot girl bummer,-,2,0,,,,
79,-,Lionel Richie,Lady,-,23,0,,,,
80,-,Kool & The Gang,Fresh,-,24,0,,,,
81,-,Barbara Mason,I Love Having You Around,-,52,0,,,,
82,down,Anita Baker,I Apologize (Single Version),70,42,0,,,,
83,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,0,,,,
84,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,27,0,,,,
85,-,Mahalia,Square 1,-,85,0,,,,
86,down,All-4-One,I Swear,48,16,0,,,,
87,-,Seal,People Get Ready,-,28,0,,,,
88,-,Al Green,How Can You Mend a Broken Heart (feat. Joss Stone),-,78,0,,,,
89,-,Roachford,Cuddly Toy,-,37,0,,,,
90,down,Kwesi,Heavenly Daughter (Soul Inside Mix),83,43,0,,,,
91,-,Stevie Wonder,Part-Time Lover,-,19,0,,,,
92,down,Bruna Tatiana,Amo-te,56,17,0,,,,
93,-,William Bell,Any Other Way,-,48,0,,,,
94,-,Atlantic Starr,Always,-,71,0,,,,
95,-,Young Disciples,"Apparently Nothin' (12"" Mix)",-,95,0,,,,
96,down,CEF Tanzy,Dica Dos Papoites,41,24,0,,,,
97,-,Sade,Lovers Rock,-,22,0,,,,
98,-,Bill Withers,Lovely Day,-,11,0,100,2020-04-05,98,2020-04-12
99,-,Vedo,Dilemma (Remake),-,38,0,,,,
100,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,0,,,,
