Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
2,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),2,2,7,,,,
3,up,John Legend,Conversations in the Dark,5,1,80,31,2020-01-19,31,2020-01-19
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,20,37,2021-02-21,8,2021-03-21
5,-,Prince,Hot Summer,-,2,1,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,5,6,,,,
7,down,Richie Campbell,Water (feat. Slow J) [Remastered],3,2,6,,,,
8,up,HMB,Peito,25,1,91,,,,
9,up,Prince & The Revolution,Kiss,23,3,21,,,,
10,up,Michael Jackson,Thriller,17,2,6,58,2019-11-03,58,2019-11-03
11,up,Estelle,American Boy (feat. Kanye West),24,9,14,,,,
12,up,Expensive Soul,Eu Não Sei,14,4,51,,,,
13,down,Richie Campbell,Heaven,11,1,88,,,,
14,up,Jay Sean,Ride It,18,4,5,,,,
15,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,31,,,,
16,down,Jorja Smith,Be Honest (feat. Burna Boy),12,1,91,,,,
17,down,Amy Winehouse,Rehab,9,2,71,,,,
18,up,Richie Campbell,Slowly,39,2,91,,,,
19,up,AMAURA,Saber Quem Sou,28,4,27,,,,
20,up,Philip Bailey,Easy Lover,51,5,60,,,,
21,down,Mary J. Blige,One (feat. U2) [Bonus Track],19,1,91,,,,
22,down,Richie Campbell,Do You No Wrong (Remastered),20,1,5,,,,
23,down,Khalid,Talk,21,2,91,86,2019-10-06,86,2019-10-06
24,down,Alicia Keys,Fallin',10,10,86,,,,
25,up,Khalid,Better,29,9,6,,,,
26,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),7,7,11,,,,
27,up,Fousheé,Deep End,78,9,33,,,,
28,up,Leon Bridges,Why Don't You Touch Me,47,24,5,,,,
29,up,Ledisi,Nothing But You (Bonus Track) [Live],32,20,7,,,,
30,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",34,26,29,,,,
31,up,Boney M.,Daddy Cool,82,5,74,,,,
32,up,Bill Withers,Lovely Day,33,11,33,100,2020-04-05,98,2020-04-12
33,up,Seal,Stand By Me,85,17,77,,,,
34,up,Full Flava,Love X Love (Incognito Mix Edit) [feat. Izzy Chase],50,21,7,,,,
35,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,19,,,,
36,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,21,1,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,44,6,6,,,,
38,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",69,16,26,,,,
39,up,John Legend,Love Me Now,58,2,83,,,,
40,-,Anita Baker,Sweet Love,-,27,8,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],63,12,34,,,,
42,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,9,,,,
43,down,Lionel Richie,"Say You, Say Me",30,4,88,,,,
44,up,Lionel Richie,Lady,54,23,42,,,,
45,-,Aretha Franklin,Day Dreaming,-,45,1,,,,
46,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,46,2,,,,
47,up,Diana Basto,"Grita, Sente",53,33,20,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,88,,,,
49,-,Brian McKnight,Distant Lover,-,49,4,,,,
50,-,R. Kelly,I Believe I Can Fly,-,2,86,,,,
51,-,Expensive Soul,Que Saudade,-,6,2,,,,
52,down,Adeline,9,26,17,5,,,,
53,up,Lionel Richie,Stuck On You,66,18,73,,,,
54,-,H.E.R.,Bloody Waters (feat. Thundercat),-,39,1,,,,
55,down,Marvin Gaye,Sexual Healing,22,3,90,,,,
56,up,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",91,33,18,,,,
57,up,Madi Rindge,Cruisin,60,23,3,,,,
58,-,Will Downing,Don't Ask My Neighbors,-,55,5,,,,
59,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,6,,,,
60,-,Sade,Kiss of Life,-,6,3,,,,
61,-,Booker T.,Broken Heart (feat. Jay James),-,26,29,,,,
62,-,Expensive Soul,Amar É que É Preciso,-,1,88,,,,
63,-,Diana Ross & Lionel Richie,Endless Love,-,4,3,,,,
64,up,Michael Kiwanuka,Hero,81,16,18,,,,
65,-,R. Kelly,If I Could Turn Back the Hands of Time,-,55,9,,,,
66,-,David Ruffin,Rainy Night In Georgia,-,44,13,,,,
67,-,Lionel Richie,Penny Lover (Single Version),-,4,46,,,,
68,-,Brian McKnight,Back At One,-,68,4,,,,
69,-,Toni Braxton,Spanish Guitar,-,34,30,,,,
70,-,Jorja Smith,Addicted,-,42,3,,,,
71,-,The Tony Rich Project,Nobody Knows,-,3,8,,,,
72,down,The Commodores,Three Times a Lady (Single Version),56,44,4,,,,
73,down,Lionel Richie,Dancing On the Ceiling,59,15,27,,,,
74,-,James Ingram,I Believe I Can Fly,-,38,17,,,,
75,-,Erma Franklin,Piece of My Heart,-,53,2,,,,
76,-,Aretha Franklin,My Way (Spirit In the Dark Outtake),-,32,2,,,,
77,-,Bobby Washington,I Wanna Be Loved By You,-,62,2,,,,
78,up,Seal,People Get Ready,93,28,32,,,,
79,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,79,1,,,,
80,-,Jean Carne,Closer Than Close,-,70,7,,,,
81,-,Doja Cat,Streets,-,30,4,,,,
82,up,Lionel Richie,Do It To Me,97,72,2,,,,
83,-,Jimmy P.,Heartbreak,-,83,2,,,,
84,up,Khalid,Young Dumb & Broke,95,14,67,,,,
85,-,The Temptations,At Last,-,62,3,,,,
86,-,James Ingram,There's No Easy Way,-,48,4,,,,
87,-,The Commodores,Still,-,22,1,,,,
88,-,Alexander O'Neal,Your Song,-,34,21,,,,
89,down,Marvin Gaye & Kim Weston,Baby I Need Your Loving,87,26,2,,,,
90,down,Mario,Let Me Love You (Radio Edit),41,41,3,,,,
91,down,Basilda,Me & You,77,12,2,,,,
92,-,Sade,By Your Side,-,21,1,,,,
93,-,Diana Basto,Liberdade,-,15,19,,,,
94,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,53,1,,,,
95,down,Khalid,Talk (Disclosure VIP),64,27,29,,,,
96,-,Aretha Franklin,When I Think About You,-,26,1,,,,
97,down,Patti Austin & James Ingram,"Baby, Come To Me",90,36,7,,,,
98,down,Beyoncé,If I Were a Boy,16,2,49,,,,
99,-,Victoria Monét,Jaguar,-,74,2,,,,
100,-,Ashford & Simpson,Solid,-,18,28,,,,
