Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,0,,,,
2,up,Expensive Soul,Amar É que É Preciso,2,1,0,,,,
3,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
4,up,Richie Campbell,Slowly,6,2,0,,,,
5,up,Richie Campbell,Do You No Wrong,7,2,0,,,,
6,up,Richie Campbell,Heaven,10,1,0,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,1,0,81,2019-10-06,63,2019-10-13
8,up,Lhast,jND (feat. 9 Miller),14,2,0,,,,
9,up,Seal,Kiss from a Rose,22,3,0,,,,
10,down,Khalid,Better,9,4,0,,,,
11,-,Lhast,Saturno,-,7,0,,,,
12,up,The Weeknd,Earned It (Fifty Shades of Grey),21,4,0,,,,
13,-,Summer Walker,Playing Games,-,4,0,,,,
14,down,Richie Campbell,Water (feat. Slow J & Lhast),12,4,0,,,,
15,down,Nenny,On You,13,1,0,,,,
16,down,Amy Winehouse,Rehab,15,2,0,,,,
17,up,Alicia Keys,Fallin',25,10,0,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,2,0,,,,
19,up,R. Kelly,I Believe I Can Fly,20,2,0,,,,
20,down,Light Gun Fire,Running Home,19,13,0,,,,
21,down,HMB,Peito,18,1,0,,,,
22,down,Khalid,Talk,17,2,0,86,2019-10-06,86,2019-10-06
23,down,John Legend,All of Me,8,1,0,,,,
24,down,Khalid,Right Back,4,3,0,,,,
25,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,2,0,,,,
26,down,Whitney Houston,One Moment In Time (2000 Remaster),23,18,0,,,,
27,down,3T,Why (with Michael Jackson),26,15,0,,,,
28,-,Ray Parker Jr.,Ghostbusters,-,28,0,,,,
29,down,Khalid,Suncity (feat. Empress Of),28,10,0,,,,
30,up,Kanda,Fala Comigo,73,28,0,,,,
31,up,Marvin Gaye,Sexual Healing,40,3,0,,,,
32,up,Arieth Feijó,Tão Só,74,32,0,,,,
33,down,Mary J. Blige,One (feat. U2) [Bonus Track],30,1,0,,,,
34,up,BJ the Chicago Kid,Champagne,48,21,0,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,58,17,0,,,,
36,up,Vitão & Anitta,Complicado,62,4,0,,,,
37,down,John Legend,Love Me Now,29,2,0,,,,
38,down,Michael Kiwanuka,You Ain't the Problem,34,11,0,,,,
39,down,CEF Tanzy,Dica Dos Papoites,33,24,0,,,,
40,down,CEF Tanzy,É Só Cuiar (feat. Ary),38,23,0,,,,
41,down,Khalid,Young Dumb & Broke,35,14,0,,,,
42,down,Alicia Keys,Show Me Love (feat. Miguel),39,33,0,,,,
43,up,Philip Bailey,Easy Lover,63,5,0,,,,
44,down,Stevie Wonder,Isn't She Lovely,37,25,0,,,,
45,up,Lavvy,N’nanci Pan Amau,60,30,0,,,,
46,down,Anna Joyce,Também Quero,32,32,0,,,,
47,-,Khalid,Location,-,33,0,,,,
48,-,AMAURA,EmContraste,-,48,0,,,,
49,down,Toni Braxton,Un-Break My Heart,36,3,0,,,,
50,up,Laton,Pecadore (feat. Nelson Freitas),70,32,0,,,,
51,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),76,22,0,,,,
52,down,Seal,Stand By Me,51,17,0,,,,
53,up,Johnny Gill,Perfect (feat. Ralph Tresvant),77,35,0,,,,
54,up,Nelson Freitas,Saia Branka,84,49,0,,,,
55,down,All-4-One,I Swear,50,16,0,,,,
56,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,5,0,,,,
57,up,Expensive Soul,Agora é Que é,94,35,0,,,,
58,down,Dream Boyz,Um Sonho (feat. Osvaldo),45,25,0,,,,
59,down,Anita Baker,Sweet Love,57,41,0,,,,
60,down,Col3trane,Heroine,52,45,0,,,,
61,-,Dream Boyz,Vou Te Assumir (feat. Landrick),-,31,0,,,,
62,down,Lionel Richie,"Say You, Say Me",31,4,0,,,,
63,down,Bruna Tatiana,Amo-te,47,17,0,,,,
64,up,D Mills,Good to You (feat. TJ Wilkins),90,21,0,,,,
65,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,63,0,,,,
66,up,Calvin Richardson,Breaking Down Inside,81,30,0,,,,
67,-,The Temptations,Stay With Me,-,30,0,,,,
68,-,Lionel Richie,My Love,-,46,0,,,,
69,-,Marvin Gaye,What's Going On,-,24,0,,,,
70,-,Sade,Somebody Already Broke My Heart,-,32,0,,,,
71,-,Lionel Richie,Penny Lover (Single Version),-,4,0,,,,
72,up,Raphael Saadiq,So Ready,83,55,0,,,,
73,up,Zanye',Don't Let It Go to Your Head,98,58,0,,,,
74,-,David Anthony,Sing a Simple Song,-,52,0,,,,
75,down,CEF Tanzy,Intro,55,40,0,,,,
76,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,30,0,,,,
77,down,Barry White,Just the Way You Are,24,24,0,,,,
78,-,Stevie Wonder,Superstition,-,15,0,,,,
79,-,Bill Withers,Lovely Day,-,11,0,100,2020-04-05,98,2020-04-12
80,down,Black Pumas,Colors,42,28,0,,,,
81,-,Mayer Hawthorne,Over,-,41,0,,,,
82,-,Janelle Monáe,Wondaland,-,82,0,,,,
83,down,blackbear,hot girl bummer,61,2,0,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,37,0,,,,
85,down,Jimmy P.,Sempre Que Acordares,27,14,0,,,,
86,-,Erykah Badu,Cel U Lar Device,-,85,0,,,,
87,up,Booker T.,Your Love Is No Love (feat. Vintage Trouble),93,47,0,,,,
88,down,Lionel Richie,Stuck On You,44,18,0,,,,
89,-,Marvin Gaye,Unforgettable,-,38,0,,,,
90,-,Hannah Williams & The Affirmations,Sinner,-,90,0,,,,
91,down,Aretha Franklin,At Last (Let Me In Your Life Outtake),75,42,0,,,,
92,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,0,,,,
93,-,Alexander O'Neal,Your Song,-,34,0,,,,
94,-,Loopless,Raining Down,-,94,0,,,,
95,-,Toni Braxton,You Mean the World to Me,-,35,0,,,,
96,-,Anita Baker,I Apologize (Single Version),-,42,0,,,,
97,down,The Temptations,Just My Imagination (Running Away With Me),86,29,0,,,,
98,down,Sade,Lovers Rock,56,22,0,,,,
99,-,Free Nationals & Chronixx,Eternal Light,-,86,0,,,,
100,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,0,,,,
