Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,170,,,,
2,down,The Weeknd,Die For You,1,1,28,,,,
3,up,SZA,Kill Bill,3,1,26,,,,
4,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),22,4,27,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,85,,,,
6,up,Lionel Richie,Hello,31,2,81,,,,
7,up,Expensive Soul,O Amor É Mágico,40,1,59,,,,
8,up,The Weeknd,Sacrifice,9,1,76,,,,
9,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,6,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],23,2,92,,,,
11,-,Jay Sean,Ride It (Original),-,5,48,,,,
12,up,Usher,U Remind Me,20,10,28,,,,
13,up,Amy Winehouse,Rehab,17,2,147,,,,
14,up,Sam Sparro,Black & Gold,39,14,21,,,,
15,up,Aaliyah,More Than A Woman,50,15,18,,,,
16,up,Chris Walker,How Do You Heal a Broken Heart,25,13,4,,,,
17,down,John Legend,Ordinary People,11,3,35,,,,
18,down,The Weeknd,Save Your Tears,5,1,104,80,2021-02-28,59,2021-03-21
19,down,Mary J. Blige,One (feat. U2) [Bonus Track],14,1,182,,,,
20,down,Toni Braxton,Un-Break My Heart,16,3,157,,,,
21,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,21,4,,,,
22,up,The Weeknd,Starboy (Live),30,21,15,,,,
23,up,BJ the Chicago Kid,Forgot Your Name (feat. Cory Henry),71,16,5,,,,
24,up,James Brown,I Got You (I Feel Good),58,7,40,,,,
25,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,37,,,,
26,up,Beyoncé,If I Were a Boy,100,2,74,,,,
27,up,Jalen Ngonda,If You Don't Want My Love,49,25,7,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,87,4,37,,,,
29,up,Expensive Soul,13 Mulheres,37,2,8,,,,
30,up,Boyz II Men,I'll Make Love to You,47,30,16,,,,
31,-,Khalid,Better,-,9,88,,,,
32,up,Isla Croll,As Time Unfolds,32,16,12,,,,
33,up,Marshmello & Khalid,Numb,61,1,52,,,,
34,-,Expensive Soul,Amar É que É Preciso,-,1,140,,,,
35,up,Brooke Combe,Black Is The New Gold,44,25,4,,,,
36,up,Latasha Lee,I Don't Want You,45,32,10,,,,
37,-,Hank Ballard,Finger Poppin' Time,-,37,1,,,,
38,up,Lucy Pearl,Don't Mess With My Man,75,15,23,,,,
39,up,Anita Baker,Sweet Love,73,27,23,,,,
40,-,Diana Ross,My Old Piano,-,22,10,,,,
41,up,Joss Stone,Right to Be Wrong,60,7,71,,,,
42,down,Rihanna,Take a Bow (Main),41,9,24,,,,
43,-,Janelle Monáe,Lipstick Lover,-,43,1,,,,
44,down,Prince,The Most Beautiful Girl in the World,12,2,14,,,,
45,-,Patric Pleasure & Amerigo Gazaway,All Night Long (feat. Emilia Anastazja & Ryler Smith) [Amerigo Gazaway Remix],-,45,3,,,,
46,-,Expensive Soul,Eu Não Sei,-,5,131,,,,
47,-,Shafiq Husayn & Anderson .Paak,Crush You,-,47,1,,,,
48,down,Nate Williams,How Did We Get Here? (feat. Raquel Rodriguez),35,19,5,,,,
49,up,Richie Campbell,Slowly,68,2,182,,,,
50,up,Alicia Keys,"Empire State of Mind, Pt. 2",88,2,182,,,,
51,up,Sade,Smooth Operator,96,13,33,,,,
52,-,Ramona Brooks,I Don't Want You Back,-,52,1,,,,
53,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,53,,,,
54,-,Taio Cruz,Break Your Heart,-,53,4,,,,
55,up,Boyz II Men,End of the Road,74,10,76,,,,
56,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,56,1,,,,
57,-,Jamiroquai,Little L,-,57,1,,,,
58,-,Imagination,Music and Lights,-,22,8,,,,
59,down,Michael Jackson,Billie Jean (Single Version),34,5,30,,,,
60,down,Jennifer Lopez,Love Don't Cost a Thing,42,8,34,,,,
61,-,Grace Jones,Slave to the Rhythm,-,24,16,,,,
62,up,The Commodores,Nightshift,86,8,37,,,,
63,-,Patrice Rushen,Forget Me Nots,-,13,38,,,,
64,-,Oliver Cheatham,Get Down Saturday Night,-,64,2,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,8,23,,,,
66,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",83,28,11,,,,
67,down,Jeangu Macrooy,Space,57,30,2,,,,
68,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,20,,,,
69,-,Jennifer Lopez,Play,-,54,2,,,,
70,-,Electric Light Orchestra,Last Train to London,-,28,2,,,,
71,up,Peaches & Herb,Reunited,89,41,57,,,,
72,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,23,,,,
73,down,Richie Campbell,Do You No Wrong (Remastered),19,1,104,,,,
74,-,Phillip-Michael Scales,Better Than You,-,16,6,,,,
75,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,15,,,,
76,-,Sade,Lovers Rock,-,22,44,,,,
77,-,Michael Jackson,The Girl Is Mine,-,14,50,,,,
78,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,78,1,,,,
79,-,Miguel,Sure Thing,-,3,19,,,,
80,-,Michael Kiwanuka,Home Again,-,5,47,,,,
81,down,Quincy Jones & James Ingram,One Hundred Ways,66,19,63,,,,
82,-,Lionel Richie,Lady,-,23,78,,,,
83,-,Aaron Neville,Say What's in My Heart,-,41,5,,,,
84,down,Seal,Love's Divine,63,24,55,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,37,1,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,64,,,,
87,-,Ray Parker Jr.,Sunset Ray,-,87,1,,,,
88,down,Michael Jackson,Beat It (Single Version),18,6,59,,,,
89,down,Lisa Stansfield,Change,7,2,11,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,18,,,,
91,-,Khalid,Young Dumb & Broke,-,14,103,,,,
92,-,Sade,No Ordinary Love,-,19,31,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,49,,,,
94,down,Marvin Gaye,Sexual Healing,64,3,173,,,,
95,-,The Weeknd,Die For You (Instrumental),-,20,9,,,,
96,-,Laid Bare,T-Shirt,-,66,1,,,,
97,-,Lionel Richie,Stuck On You,-,18,136,,,,
98,-,Ne-Yo,So Sick,-,2,10,,,,
99,-,Vesta,Ooh Baby Baby,-,16,4,,,,
