Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,6,,,,
2,up,The Weeknd,Save Your Tears,4,1,35,80,2021-02-28,59,2021-03-21
3,up,Prince & The Revolution,Kiss,14,3,49,,,,
4,up,Aya Nakamura,Copines,30,4,13,,,,
5,up,John Legend,All of Me,12,1,100,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,49,37,2021-02-21,8,2021-03-21
7,up,Sade,Kiss of Life,32,6,14,,,,
8,up,John Legend,Conversations in the Dark,23,1,109,31,2020-01-19,31,2020-01-19
9,up,Richie Campbell,Do You No Wrong (Remastered),13,1,34,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,10,1,,,,
11,up,Toni Braxton,Un-Break My Heart,43,3,90,,,,
12,down,Lionel Richie,Hello,2,2,16,,,,
13,up,Jay Sean,Ride It,28,4,34,,,,
14,-,ABC,"The Look of Love, Pt. 1",-,14,2,,,,
15,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,10,7,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),17,1,119,,,,
17,up,Seal,Stand By Me,82,17,104,,,,
18,down,Expensive Soul,Eu Não Sei,8,4,80,,,,
19,down,R. Kelly,I Believe I Can Fly,15,2,107,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,117,,,,
21,down,Mary J. Blige,One (feat. U2) [Bonus Track],6,1,119,,,,
22,down,Khalid,Talk,21,2,120,86,2019-10-06,86,2019-10-06
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,86,,,,
24,up,Nenny,Tequila - A COLORS SHOW,26,7,4,,,,
25,up,Richie Campbell,Slowly,34,2,120,,,,
26,up,Amy Winehouse,Rehab,35,2,95,,,,
27,down,HMB,Peito,5,1,117,,,,
28,up,Stevie Wonder,Part-Time Lover,91,19,25,,,,
29,-,Foreigner,I Want to Know What Love Is,-,12,4,,,,
30,-,Boyz II Men,I'll Make Love to You,-,30,8,,,,
31,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,21,4,,,,
32,down,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,35,,,,
33,-,Michael Kiwanuka,Home Again,-,5,18,,,,
34,-,Swing Out Sister,Breakout,-,26,3,,,,
35,-,Teena Marie,Behind the Groove,-,35,1,,,,
36,-,Stevie Wonder,For Once in My Life,-,30,1,,,,
37,-,Prince,Get Yo Groove On,-,37,1,,,,
38,up,Whitney Houston,One Moment in Time,38,6,2,,,,
39,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],56,2,28,,,,
40,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,35,1,,,,
41,-,The Love Unlimited Orchestra,Midnight Groove,-,27,1,,,,
42,-,Donna Summer,Last Dance,-,42,1,,,,
43,down,N.W.O. & The Terri Green Project,Lost Inside Your Love (Toddi Reed & Terri Green Soul Lovers Remix),31,26,5,,,,
44,up,The Allergies,Are You Ready (feat. Andy Cooper & Marietta Smith),65,37,6,,,,
45,up,Sade,Is It a Crime,72,19,21,,,,
46,-,Fats Domino,Blue Monday,-,46,1,,,,
47,down,The Weeknd,Out of Time,45,6,4,,,,
48,-,Uncle Sam,I Don't Ever Want to See You Again,-,44,3,,,,
49,up,Diana Ross & Lionel Richie,Endless Love,94,4,8,,,,
50,down,Michael Jackson,Thriller,10,2,35,58,2019-11-03,58,2019-11-03
51,up,Bobby Harden & The Soulful Saints,Feels so Good,67,35,6,,,,
52,-,Jimmy P.,Entre As Estrelas,-,9,12,,,,
53,-,Khalid,Talk (Disclosure VIP),-,27,36,,,,
54,down,The Weeknd,Less Than Zero,49,11,4,,,,
55,-,Sade,Lovers Rock,-,22,33,,,,
56,down,3T,Why (with Michael Jackson),36,15,105,,,,
57,down,Isaac Hayes,Just the Way You Are,50,28,15,,,,
58,down,Ashford & Simpson,Solid,33,18,37,,,,
59,up,Leon Bridges,Steam,69,32,14,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,20,,,,
61,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,5,,,,
62,-,Patrice Rushen,Forget Me Nots,-,13,8,,,,
63,down,Marvin Gaye,Sexual Healing,27,3,119,,,,
64,-,Stevie Wonder,I Just Called To Say I Love You,-,17,43,,,,
65,down,Joss Stone,Right to Be Wrong,47,7,17,,,,
66,down,Lhast,jND (feat. 9 Miller),42,2,113,,,,
67,-,Sade,No Ordinary Love,-,19,3,,,,
68,down,Masego & Devin Morrison,Yamz,58,14,12,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,37,4,,,,
70,-,黛安娜羅絲,Gettin' Ready For Love,-,70,1,,,,
71,-,K-Ci & JoJo,Knock It Off,-,71,1,,,,
72,down,Leon Bridges,Beyond,55,17,3,,,,
73,down,Seal,Love's Divine,66,24,32,,,,
74,down,Stan Taylor & Raquel Rodriguez,Walk With Me,73,53,4,,,,
75,-,Kara Okee,Leave the Door Open (Originally Performed by Bruno Mars and Anderson Paak and Silk Sonic) [Karaoke Version],-,75,1,,,,
76,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],89,18,8,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,15,34,,,,
78,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),22,2,34,,,,
79,down,Amber Mark,Softly,53,29,11,,,,
80,down,Expensive Soul,Amar É que É Preciso,3,1,105,,,,
81,up,Jay Diggs & Sunglasses Kid,Lonely (Instrumental Version),83,43,8,,,,
82,down,Khalid,Better,81,9,30,,,,
83,-,Lionel Richie,Lady,-,23,52,,,,
84,-,Will Downing,Say Yes,-,84,1,,,,
85,-,Lady Bri,"Good, Good Day",-,21,23,,,,
86,-,Ivan Ave,Gear,-,86,1,,,,
87,down,Mary J. Blige,Good Morning Gorgeous,48,48,5,,,,
88,down,Richie Campbell,Heaven,37,1,115,,,,
89,-,Michael Jackson,Beat It (Single Version),-,6,11,,,,
90,-,Lionel Richie,"Say You, Say Me",-,4,100,,,,
91,-,Prince & The New Power Generation,Nothing Compares 2 U (Live from One Nite Alone Tour 2002),-,91,1,,,,
92,-,Tina Turner & Bryan Adams,It's Only Love,-,64,2,,,,
93,-,Natalie Cole,You Gotta Be,-,48,6,,,,
94,-,Randy Crawford,One Day I'll Fly Away,-,49,7,,,,
95,-,Will Downing,So Many Good Die Young,-,95,1,,,,
96,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,15,,,,
97,down,Dijon,The Dress,78,42,3,,,,
98,-,Indeep,Last Night a D.J. Saved My Life,-,16,4,,,,
99,-,Tina Turner,Private Dancer (Single Edit),-,16,5,,,,
100,-,Expensive Soul,O Cúpido,-,12,9,,,,
