Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,60,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Sacrifice,3,1,31,,,,
3,up,Marshmello & Khalid,Numb,6,1,7,,,,
4,up,John Legend,All of Me,7,1,125,,,,
5,up,Richie Campbell,Do You No Wrong (Remastered),5,1,59,,,,
6,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),23,1,14,,,,
7,up,John Legend,Conversations in the Dark,12,1,134,31,2020-01-19,31,2020-01-19
8,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,74,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,42,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],13,1,142,,,,
11,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,2,52,,,,
12,up,Khalid,Talk,24,2,145,86,2019-10-06,86,2019-10-06
13,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,5,12,,,,
14,-,Khalid,Young Dumb & Broke,-,14,92,,,,
15,down,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,56,,,,
16,down,Expensive Soul,O Amor É Mágico,4,1,18,,,,
17,up,The Weeknd,Out of Time,17,6,27,,,,
18,up,Boney M.,Daddy Cool,51,5,92,,,,
19,down,HMB,Peito,9,1,142,,,,
20,up,Joss Stone,Right to Be Wrong,42,7,39,,,,
21,up,John Legend,Love Me Now,25,2,116,,,,
22,up,Expensive Soul,Eu Não Sei,27,4,104,,,,
23,up,Whitney Houston,Greatest Love of All (2000 Remaster),72,11,21,,,,
24,down,Marvin Gaye,Sexual Healing,22,3,140,,,,
25,up,Quincy Jones & James Ingram,One Hundred Ways,71,19,40,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,16,21,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,2,111,,,,
28,down,R. Kelly,I Believe I Can Fly,14,2,132,,,,
29,up,Sr. Mello,IDIƟTȺ (feat. Sr. Nescau) [FUNK REMIX],37,23,6,,,,
30,-,Will Downing,Let's Get Closer,-,19,11,,,,
31,down,Alicia Keys,"Empire State of Mind, Pt. 2",2,2,141,,,,
32,up,Yazz,Trouble,49,30,15,,,,
33,up,The Supremes,Where Did Our Love Go (Stereo),100,25,2,,,,
34,down,Jorja Smith,Be Honest (feat. Burna Boy),15,1,143,,,,
35,down,Expensive Soul,O Cúpido,21,12,17,,,,
36,up,Jimmy P.,Entre As Estrelas,58,9,21,,,,
37,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),39,2,45,,,,
38,-,Philip Bailey,Easy Lover,-,5,81,,,,
39,up,Patrice Rushen,Forget Me Nots,74,13,27,,,,
40,-,Expensive Soul,Amar É que É Preciso,-,1,112,,,,
41,up,Michael Jackson,Beat It (Single Version),67,6,21,,,,
42,down,Toni Braxton,Un-Break My Heart,28,3,113,,,,
43,-,Bobby Womack & The Brotherhood,A Change Is Gonna Come,-,29,4,,,,
44,-,HMB,A Minha Música,-,4,7,,,,
45,-,Natalie Cole,Hold On,-,45,8,,,,
46,-,Womack & Womack,Angie,-,43,10,,,,
47,down,Jay Sean,Ride It (Original),41,5,14,,,,
48,up,Khalid,Last Call,88,5,21,,,,
49,up,Khalid,Better,63,9,51,,,,
50,-,Four Tops,I Believe In You and Me,-,50,1,,,,
51,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,15,,,,
52,-,Sade,No Ordinary Love,-,19,11,,,,
53,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),75,3,16,,,,
54,up,The Weeknd,The Hills,62,22,29,,,,
55,-,Sade,By Your Side,-,21,12,,,,
56,-,Sade,Somebody Already Broke My Heart,-,32,34,,,,
57,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,18,,,,
58,-,Michael Jackson,The Girl Is Mine,-,14,23,,,,
59,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,25,,,,
60,-,Jermaine Stewart,Get Lucky,-,60,2,,,,
61,-,Lee Dorsey,Get Out of My Life Woman,-,32,2,,,,
62,-,Lou Johnson,There's Always Something There to Remind Me,-,62,1,,,,
63,-,Whitney Houston,Didn't We Almost Have It All,-,37,6,,,,
64,down,Richie Campbell,Slowly,29,2,141,,,,
65,-,Seal,Stand By Me,-,17,124,,,,
66,down,James Brown,I Got You (I Feel Good),53,7,18,,,,
67,-,Prince & The Revolution,Kiss,-,3,61,,,,
68,up,The Temptations & Paul Riser,For Your Love You Send Me (Medley),78,46,2,,,,
69,-,Cool Million,Moonlit Rendezvous (feat. Heather Haywood) [Club Version],-,69,1,,,,
70,-,Al Castellana,Keep On Talking,-,70,1,,,,
71,-,Anita Baker,Sweet Love,-,27,14,,,,
72,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,25,5,,,,
73,-,Lionel Richie,Lady,-,23,60,,,,
74,down,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),68,13,29,,,,
75,-,Jeffrey Osborne,On The Wings Of Love,-,65,7,,,,
76,down,Amy Winehouse,Rehab,33,2,113,,,,
77,-,Ray Charles,Am I Blue,-,77,2,,,,
78,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,24,3,,,,
79,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,6,,,,
80,-,Cool Hipnoise,Groove Junkie (Bar do Rio Mix),-,34,1,,,,
81,down,Raquel Martins,Real,46,31,14,,,,
82,up,Sade,Smooth Operator,96,6,11,,,,
83,down,Lionel Richie,Hello,36,2,38,,,,
84,-,Imagination,Body Talk,-,13,13,,,,
85,-,Mary Wells,My Guy,-,84,4,,,,
86,up,Peaches & Herb,Reunited,91,41,37,,,,
87,-,Lionel Richie,Penny Lover (Single Version),-,4,67,,,,
88,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,11,2,,,,
89,-,The Supremes,Michelle,-,35,6,,,,
90,-,David Anthony,Sing a Simple Song,-,52,3,,,,
91,-,Seal,Love's Divine,-,24,38,,,,
92,down,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),64,64,2,,,,
93,-,Marvin Gaye,What's Going On,-,20,4,,,,
94,-,The Platters,(You've Got) The Magic Touch,-,66,3,,,,
95,-,The Stylistics,Hurry Up This Way Again,-,83,1,,,,
96,-,Al Castellana,Let Me Be,-,77,2,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,52,,,,
98,-,Byron Woods,You Are Here Tonight,-,61,1,,,,
99,-,Gladys Knight & The Pips,Fire and Rain,-,54,5,,,,
100,-,Will Downing,Don't Ask My Neighbors,-,55,10,,,,
