Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Mills,I Got Love,1,1,3,,,,
2,up,John Legend,Conversations in the Dark,3,1,41,31,2020-01-19,31,2020-01-19
3,up,"Calvin Harris, The Weeknd",Over Now,4,2,6,39,2020-09-06,39,2020-09-06
4,down,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,2,2,5,,,,
5,up,John Legend,All of Me,8,1,52,,,,
6,up,Domingues,Fica,7,3,13,,,,
7,up,Gonçalo Bilé,Sem Palavras,9,7,5,,,,
8,down,Khalid,Talk,5,2,52,86,2019-10-06,86,2019-10-06
9,-,Seal,Kiss from a Rose,-,3,37,,,,
10,up,Surfaces,Sunday Best,15,2,32,96,2020-03-01,27,2020-04-26
11,up,R. Kelly,I Believe I Can Fly,24,2,48,,,,
12,down,Curt Davis,Stress,11,8,4,,,,
13,up,Richie Campbell,Do You No Wrong,19,2,52,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",20,2,49,,,,
15,up,The Weeknd,Earned It (Fifty Shades of Grey),16,4,52,,,,
16,up,John Legend,Love Me Now,28,2,47,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],21,1,52,,,,
18,down,Doja Cat,Say So,17,1,40,100,2020-02-02,6,2020-05-03
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,46,,,,
20,up,Sam Cooke,(What a) Wonderful World,31,20,6,,,,
21,up,HMB,Peito,27,1,52,,,,
22,down,Expensive Soul,Amar É que É Preciso,12,1,52,,,,
23,up,Richie Campbell,Water (feat. Slow J & Lhast),33,4,49,,,,
24,-,Sade,Your Love Is King,-,15,33,,,,
25,down,Bruna Tatiana,Amo-te,23,17,31,,,,
26,down,Richie Campbell,Slowly,14,2,52,,,,
27,up,Toni Braxton,Un-Break My Heart,42,3,52,,,,
28,up,Des'ree,You Gotta Be ('99 Mix),71,8,15,,,,
29,down,Marvin Gaye,Sexual Healing,10,3,51,,,,
30,-,All-4-One,I Swear,-,16,30,,,,
31,down,Halison Paixão,Futuro,30,21,20,,,,
32,down,Expensive Soul,Eu Não Sei,18,4,17,,,,
33,up,Boney M.,Daddy Cool,85,5,42,,,,
34,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),29,22,21,,,,
35,-,Chic,Savoir Faire,-,13,4,,,,
36,up,Amy Winehouse,Rehab,44,2,39,,,,
37,up,Alicia Keys,Fallin',38,10,48,,,,
38,down,Jorja Smith,Be Honest (feat. Burna Boy),34,1,52,,,,
39,up,Bill Withers,Ain't No Sunshine,92,9,21,76,2020-04-05,76,2020-04-05
40,-,John Legend,You & I (Nobody In the World),-,4,25,,,,
41,down,Jaki Graham,Breaking Away,37,10,10,,,,
42,up,Arlo Parks,Hurt,67,27,2,,,,
43,down,Michael Kiwanuka,You Ain't the Problem,25,11,49,,,,
44,up,Summer Walker & Usher,Come Thru,59,26,32,91,2019-11-10,74,2019-12-01
45,up,Chris Brown,No Guidance (feat. Drake),97,1,40,81,2019-10-06,63,2019-10-13
46,up,Vitão & Anitta,Complicado,50,4,51,,,,
47,-,Jimmy P.,Sempre Que Acordares,-,14,41,,,,
48,down,Lionel Richie,"Say You, Say Me",39,4,50,,,,
49,down,Khalid,Better,36,4,52,,,,
50,down,Philip Bailey,Easy Lover,32,5,34,,,,
51,up,Lhast,jND (feat. 9 Miller),88,2,52,,,,
52,up,Michael Kiwanuka,Light,60,48,4,,,,
53,up,Cais Sodre Funk Connection,Back on Track,83,36,23,,,,
54,up,Pink Sweat$,17,69,54,5,,,,
55,up,Debra Debs,Something to Love,58,44,7,,,,
56,up,3T,Why (with Michael Jackson),70,15,45,,,,
57,-,Cais Sodre Funk Connection,It Takes a Heartbreak,-,31,4,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],45,12,15,,,,
59,down,The HamilTones,Celebrate,52,52,7,,,,
60,-,Macy Gray,You Are the Sunshine of My Life,-,27,15,,,,
61,up,Ian Isiah,Can't Call It,76,49,3,,,,
62,-,Rihanna,Take a Bow (Main),-,7,8,,,,
63,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,10,,,,
64,-,Emi Secrest,I'm Satisfied,-,60,4,,,,
65,up,Deniece Williams,When You Love Somebody,79,42,7,,,,
66,-,Stevie Wonder,Superstition,-,15,14,,,,
67,down,Expensive Soul,Limbo,40,18,4,,,,
68,-,Kool & The Gang,Fresh,-,24,14,,,,
69,down,Beyoncé,If I Were a Boy,26,2,22,,,,
70,-,Nao,Woman (feat. Lianne La Havas),-,70,1,,,,
71,down,Dj Riel,Moombahton (Cabanä),65,44,4,,,,
72,down,Richie Campbell,Heaven,43,1,51,,,,
73,-,Father Ron,Beautiful (Skit),-,12,15,,,,
74,-,Nina Simone,My Baby Cares for Me,-,17,18,,,,
75,-,Jackie's Boy,Just Gettin' Started (feat. Cece Peniston & Nmbrnd),-,32,1,,,,
76,down,Khalid,Young Dumb & Broke,73,14,47,,,,
77,up,Thundercat,Dragonball Durag,81,41,24,,,,
78,down,Gene Noble,Matching Tattoos,68,46,3,,,,
79,up,Scrimshire,Lost in Space & Time (feat. Bessi),93,79,2,,,,
80,-,Planetself,Leylines,-,74,1,,,,
81,-,Peaches & Herb,Reunited,-,41,10,,,,
82,down,Expensive Soul,O Amor É Mágico,49,14,15,,,,
83,-,Mito Chocolatinho,Bem Vinda,-,76,3,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,5,5,,,,
85,down,Alexander O'Neal,Your Song,41,34,5,,,,
86,-,Lionel Richie,Penny Lover (Single Version),-,4,32,,,,
87,-,Ashford & Simpson,Solid,-,18,17,,,,
88,-,Michael Kiwanuka,Hero,-,16,2,,,,
89,-,Lionel Richie,Lady,-,23,27,,,,
90,-,Sade,Lovers Rock,-,22,19,,,,
91,-,Anita Baker,Perfect Love Affair,-,48,4,,,,
92,-,Smokey Robinson & The Miracles,I Second That Emotion (Stripped Mix),-,61,2,,,,
93,-,Aretha Franklin,People Get Ready,-,65,13,,,,
94,-,Khalid,Talk (Disclosure VIP),-,27,7,,,,
95,-,Mariah Carey,Vision of Love,-,43,7,,,,
96,down,Maysa,Lovin' you Is Easy,57,43,5,,,,
97,-,Alexander O'Neal,Cherish,-,45,2,,,,
98,-,Anna Joyce,Também Quero,-,32,3,,,,
99,down,CEF Tanzy,É Só Cuiar (feat. Ary),87,23,11,,,,
100,-,Oleta Adams,Get Here,-,62,1,,,,
