Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,4,2,8,96,2020-03-01,27,2020-04-26
3,up,John Legend,Conversations in the Dark,5,1,17,31,2020-01-19,31,2020-01-19
4,up,Expensive Soul,Amar É que É Preciso,7,1,28,,,,
5,down,Richie Campbell,Do You No Wrong,3,2,28,,,,
6,down,Richie Campbell,Slowly,2,2,28,,,,
7,up,Vitão & Anitta,Complicado,8,4,27,,,,
8,up,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,28,,,,
9,down,Khalid,Talk,6,2,28,86,2019-10-06,86,2019-10-06
10,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),9,9,4,,,,
11,up,blackbear,hot girl bummer,13,2,28,,,,
12,up,R. Kelly,I Believe I Can Fly,82,2,24,,,,
13,down,HMB,Peito,10,1,28,,,,
14,up,Richie Campbell,Water (feat. Slow J & Lhast),16,4,25,,,,
15,down,John Legend,All of Me,14,1,28,,,,
16,-,Khalid,Outta My Head (with John Mayer),-,16,12,,,,
17,-,Amy Winehouse,Tears Dry On Their Own,-,10,13,,,,
18,up,mishlawi & G:son,Hotel,18,7,13,,,,
19,up,Jorja Smith,Be Honest (feat. Burna Boy),19,1,28,,,,
20,down,John Legend,You & I (Nobody In the World),17,4,6,,,,
21,down,Marvin Gaye,Sexual Healing,20,3,27,,,,
22,up,3T,Why (with Michael Jackson),27,15,23,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",24,2,25,,,,
24,up,Seal,Kiss from a Rose,25,3,19,,,,
25,up,Lhast,jND (feat. 9 Miller),30,2,28,,,,
26,up,The Weeknd,Earned It (Fifty Shades of Grey),32,4,28,,,,
27,up,All-4-One,I Swear,46,16,13,,,,
28,up,Summer Walker,Playing Games,70,4,24,,,,
29,up,Toni Braxton,Un-Break My Heart,77,3,28,,,,
30,down,Des'ree,Life,28,7,23,,,,
31,down,Richie Campbell,Heaven,15,1,28,,,,
32,up,Seal,Stand By Me,33,17,23,,,,
33,-,Stevie Wonder,Overjoyed,-,2,3,,,,
34,down,Khalid,Better,21,4,28,,,,
35,-,Summer Walker & Usher,Come Thru,-,26,12,91,2019-11-10,74,2019-12-01
36,-,Lionel Richie,Penny Lover (Single Version),-,4,15,,,,
37,down,Jordania,Encontrei 'em Ti (feat. Cef),34,25,26,,,,
38,down,Jimmy P.,Sempre Que Acordares,31,14,25,,,,
39,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,7,,,,
40,up,The Regime,Never Gonna Stop,64,36,9,,,,
41,up,Rui Orlando & Dream Boyz,Dá Só,42,24,26,,,,
42,down,Michael Kiwanuka,Rolling,35,31,15,,,,
43,down,PARTYNEXTDOOR,Loyal (feat. Drake),37,24,2,90,2019-11-24,42,2019-12-01
44,-,The Devonns,Tell Me,-,44,1,,,,
45,-,Khalid,Talk (Disclosure VIP),-,27,5,,,,
46,up,Joe Buhdha & Terri Walker,Feel Right (Michael Gray Remix),66,46,6,,,,
47,down,Alicia Keys,Fallin',12,10,28,,,,
48,down,Omar Wilson,The Groove,45,41,7,,,,
49,down,John Legend,Love Me Now,26,2,26,,,,
50,-,Boney M.,Daddy Cool,-,5,25,,,,
51,down,Jordan Higo,Ain't Love,39,38,7,,,,
52,up,Stevie Wonder,Superstition,73,15,3,,,,
53,up,Lionel Richie,"Say You, Say Me",54,4,26,,,,
54,down,Jesse Barrera & Jeremy Passion,Constant,41,41,8,,,,
55,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,8,,,,
56,-,Gregory Abbott,Shake You Down,-,56,4,,,,
57,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,56,2,,,,
58,down,Cais Sodre Funk Connection,Back on Track,36,36,7,,,,
59,down,Amy Winehouse,Rehab,29,2,19,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,25,11,,,,
61,-,Arlo Parks,Eugene,-,47,6,,,,
62,down,TJ Jackson,#1 Fan,48,44,2,,,,
63,up,Khalid,Location,71,33,19,,,,
64,up,Seal,Walk On By (Master S&K Mix),100,42,9,,,,
65,up,Rudolph Taylor,Search Your Heart,78,57,4,,,,
66,down,Thundercat,Dragonball Durag,52,41,5,,,,
67,-,Khalid,Young Dumb & Broke,-,14,24,,,,
68,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,51,5,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,22,,,,
70,-,Philip Bailey,Easy Lover,-,5,17,,,,
71,-,Toni Braxton,Do It,-,51,1,,,,
72,up,mishlawi,Uber Driver,74,18,14,,,,
73,up,Alicia Keys,Good Job,92,29,3,,,,
74,down,Toni Braxton,Spanish Guitar,69,34,14,,,,
75,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,46,1,,,,
76,-,Tony Momrelle,Best Is yet to Come,-,76,1,,,,
77,-,Booker T.,Broken Heart (feat. Jay James),-,26,12,,,,
78,-,Stevie Wonder,Master Blaster (Jammin'),-,37,9,,,,
79,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",61,31,11,,,,
80,-,Milton Gulli,Jogador,-,28,22,,,,
81,-,Boyz II Men,I'll Make Love to You,-,30,2,,,,
82,down,Deborah Cox,Easy Way,75,39,4,,,,
83,down,Sade,By Your Side,56,20,23,,,,
84,-,The Temptations,Just My Imagination (Running Away With Me),-,29,10,,,,
85,up,Roachford,Cuddly Toy,94,37,9,,,,
86,down,Father Ron,Beautiful (Skit),67,12,4,,,,
87,down,Percy Sledge,You Really Got a Hold On Me,57,40,5,,,,
88,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,88,1,,,,
89,-,Tony Momrelle,I Wanna Be Loved,-,89,1,,,,
90,-,Tony Momrelle,We Can Have It All,-,90,1,,,,
91,down,Michael Kiwanuka,You Ain't the Problem,43,11,26,,,,
92,-,Aretha Franklin,At Last (Let Me In Your Life Outtake),-,42,10,,,,
93,-,Khalid,Talk (Alle Farben Remix),-,66,3,,,,
94,down,Otis Redding,I've Got Dreams to Remember,76,25,8,,,,
95,-,Black Pumas,Colors,-,28,17,,,,
96,-,Kool & The Gang,Fresh,-,24,8,,,,
97,down,Bruna Tatiana,Amo-te,88,17,9,,,,
98,-,Lianne La Havas,Bittersweet,-,33,9,,,,
99,down,Anita Baker,Sweet Love,68,41,12,,,,
100,-,Teddy Pendergrass,Love T.K.O.,-,75,1,,,,
