Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,14,,,,
2,up,John Legend,All of Me,5,1,108,,,,
3,up,The Weeknd,Save Your Tears,3,1,43,80,2021-02-28,59,2021-03-21
4,up,Toni Braxton,Un-Break My Heart,16,3,97,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,57,37,2021-02-21,8,2021-03-21
6,-,Whitney Houston,One Moment in Time,-,6,3,,,,
7,-,Justin Bieber,Sorry,-,7,3,,,,
8,up,The Weeknd,Out of Time,15,6,12,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,124,,,,
10,up,Khalid,Talk,21,2,128,86,2019-10-06,86,2019-10-06
11,up,Amy Winehouse,Rehab,31,2,101,,,,
12,up,Marvin Gaye,Sexual Healing,52,3,127,,,,
13,-,Imagination,Body Talk,-,13,10,,,,
14,up,R. Kelly,I Believe I Can Fly,37,2,115,,,,
15,-,John Legend,FREE,-,15,1,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
17,down,Richie Campbell,Water (feat. Slow J) [Remastered],13,2,43,,,,
18,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,10,8,,,,
19,-,Gino Soccio,Try It Out,-,19,2,,,,
20,up,Khalid,Last Call,34,5,5,,,,
21,down,Jay Sean,Ride It,12,4,42,,,,
22,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,22,1,,,,
23,up,Richie Campbell,Do You No Wrong (Remastered),74,1,42,,,,
24,up,Leon Bridges,Beyond,25,17,11,,,,
25,-,Beyoncé,If I Were a Boy,-,2,68,,,,
26,down,Nenny,Tequila - A COLORS SHOW,20,7,12,,,,
27,down,Expensive Soul,Eu Não Sei,17,4,88,,,,
28,up,The Weeknd,Less Than Zero,61,11,11,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,16,5,,,,
30,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),70,2,38,,,,
31,down,HMB,Peito,6,1,125,,,,
32,-,Sade,Your Love Is King,-,15,46,,,,
33,-,Prince & The Revolution,Kiss,-,3,53,,,,
34,-,SWV,Right Here (Human Nature Radio Mix),-,34,6,,,,
35,down,Lhast,jND (feat. 9 Miller),9,2,121,,,,
36,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,2,35,,,,
37,-,John Legend,What a Wonderful World,-,37,4,,,,
38,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,38,2,,,,
39,up,John Legend,Conversations in the Dark,53,1,117,31,2020-01-19,31,2020-01-19
40,-,Rod Stewart,People Get Ready,-,40,2,,,,
41,down,Jorja Smith,Be Honest (feat. Burna Boy),30,1,126,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,9,10,,,,
43,-,Sade,Smooth Operator,-,5,33,,,,
44,-,Alicia Keys,No One,-,44,6,,,,
45,down,Lionel Richie,Hello,23,2,22,,,,
46,up,3T,Why (with Michael Jackson),73,15,113,,,,
47,down,Michael Jackson,Thriller,38,2,42,58,2019-11-03,58,2019-11-03
48,-,Stevie Wonder,Part-Time Lover,-,19,31,,,,
49,-,Randy Crawford,One Day I'll Fly Away,-,49,9,,,,
50,-,The Three Degrees,A Woman In Love,-,42,3,,,,
51,-,Lou Rawls,Power of Love,-,51,1,,,,
52,-,The Spinners,I'm Looking for My Baby,-,52,1,,,,
53,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,2,,,,
54,-,Tina Turner,Private Dancer (Single Edit),-,16,6,,,,
55,-,Maroon 5,One More Night,-,12,2,,,,
56,down,Incognito,All For You (feat. Maysa) [Funkatomic & Francis Hylton mix],40,34,4,,,,
57,-,Two-Time Winners,State of Emergency (feat. Owen O'sound Lee),-,10,13,,,,
58,-,Seal,Stand By Me,-,17,110,,,,
59,-,Mamas Gun,Good Love,-,41,1,,,,
60,-,Barry White,Just the Way You Are,-,24,34,,,,
61,-,The Spinners,Show Me Your Heart,-,61,1,,,,
62,-,Cheryl Lynn,Got to Be Real,-,62,1,,,,
63,-,Peaches & Herb,Reunited,-,41,28,,,,
64,-,Otis Redding,I've Got Dreams to Remember,-,25,22,,,,
65,-,Sade,Lovers Rock,-,22,34,,,,
66,down,James Ingram,Just Once (New Version),44,24,5,,,,
67,-,Dijon,The Dress,-,42,8,,,,
68,-,Lionel Richie,Lady,-,23,53,,,,
69,down,Marilyn McCoo & Billy Davis Jr.,And I Love Her,64,29,2,,,,
70,-,The Spinners,Missing Your Embrace,-,70,1,,,,
71,-,Richie Campbell,Heaven (Remastered),-,64,1,,,,
72,-,Soul II Soul,Jazzie's Groove,-,72,1,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,94,,,,
74,down,Patrice Rushen,Forget Me Nots,18,13,16,,,,
75,down,Bill Withers,Ain't No Sunshine,43,9,48,76,2020-04-05,76,2020-04-05
76,down,Richie Campbell,Slowly,28,2,128,,,,
77,-,Michael Jackson,Human Nature,-,17,26,,,,
78,-,The Spinners,I'm in My Prime (feat. Jermaine Lockhart),-,78,1,,,,
79,-,Laura Lee,When a Man Loves a Woman,-,48,8,,,,
80,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,24,,,,
81,down,Jimmy P.,Sempre Que Acordares,47,14,70,,,,
82,down,Baby Rose,In Your Arms,77,30,2,,,,
83,-,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Hot Day,-,83,1,,,,
84,-,Ben E. King,Fever,-,47,8,,,,
85,-,Grace Jones,Slave to the Rhythm,-,24,3,,,,
86,-,Khalid,Better,-,9,35,,,,
87,-,Prince & The New Power Generation,Sweet Baby,-,87,1,,,,
88,down,Da Chick,Funk You Want,33,27,3,,,,
89,-,Snoh Aalegra,I Want You Around,-,89,1,,,,
90,-,"Jesse Barrera, Michael Carreon & Albert Posis",Maybe We Could Be a Thing,-,60,1,,,,
91,down,Quincy Jones & James Ingram,One Hundred Ways,60,19,27,,,,
92,-,Cheryl Lynn,Got to Be Real,-,30,1,,,,
93,-,Sade,Smooth Operator,-,6,9,,,,
94,-,Babyface,When Can I See You,-,54,2,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,4,9,,,,
96,up,Lo Greco Bros,I Can't Help It (feat. Mariva Cory),97,70,2,,,,
97,-,Lionel Richie,The Only One,-,12,5,,,,
98,-,Diana Ross,Imagine,-,48,1,,,,
99,down,John Legend,Love Me Now,81,2,107,,,,
100,-,Alicia Keys,Fallin',-,10,102,,,,
