Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),17,1,11,,,,
2,up,Lisa Stansfield,Change,7,2,27,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,108,,,,
4,up,Ne-Yo & Fabolous,Link Up (Remix),38,1,3,,,,
5,up,Chaka Khan,I'm Every Woman,19,5,14,,,,
6,up,Jalen Ngonda,Come Around and Love Me,12,3,11,,,,
7,down,SZA,Kill Bill,2,1,49,,,,
8,down,R. Kelly,I Believe I Can Fly,3,2,179,,,,
9,up,Beyoncé,If I Were a Boy,78,2,96,,,,
10,up,TLC,Creep,10,6,24,,,,
11,down,Expensive Soul,O Amor É Mágico,6,1,82,,,,
12,up,Michael Jackson,Beat It (Single Version),27,6,77,,,,
13,-,Sade,Hang On To Your Love,-,13,4,,,,
14,up,Prince,The Most Beautiful Girl in the World,18,2,31,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",63,2,205,,,,
16,up,The Weeknd,Sacrifice,16,1,99,,,,
17,down,John Legend,Love Me Now,4,2,165,,,,
18,up,Des'ree,You Gotta Be,36,6,11,,,,
19,down,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",1,1,5,,,,
20,up,Michael Jackson,Billie Jean (Single Version),50,5,41,,,,
21,down,John Legend,Ordinary People,15,3,50,,,,
22,up,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",89,3,15,,,,
23,up,Michael Jackson,Thriller,94,2,81,58,2019-11-03,58,2019-11-03
24,down,Michael Kiwanuka,Home Again,9,5,58,,,,
25,-,Diana Ross,Upside Down,-,13,25,,,,
26,up,Sam Cooke,Chain Gang (Live),43,15,2,,,,
27,up,Shuggie Otis,Strawberry Letter 23,32,10,2,,,,
28,up,S.O.S Band,Take Your Time (Do It Right),33,18,21,,,,
29,up,Raphael Saadiq,Let's Take a Walk,74,8,14,,,,
30,-,SWV,Weak (Radio Edit),-,30,1,,,,
31,up,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),62,8,2,,,,
32,up,Lionel Richie,Hello,68,2,104,,,,
33,down,John Legend,All of Me,21,1,193,,,,
34,-,PJ Morton,So Lonely (feat. Wale),-,34,1,,,,
35,up,Richie Campbell,Water (feat. Slow J) [Remastered],79,2,114,,,,
36,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,4,41,,,,
37,-,Diana Ross,I'm Coming Out,-,33,5,,,,
38,up,Level 42,Lessons In Love,67,17,9,,,,
39,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,2,,,,
40,-,Cleo Sol,Self,-,31,1,,,,
41,-,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",-,37,26,,,,
42,up,Expensive Soul,13 Mulheres,52,2,29,,,,
43,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,1,,,,
44,up,Mary J. Blige,One (feat. U2) [Bonus Track],47,1,204,,,,
45,-,The Brand New Heavies,Sometimes,-,22,1,,,,
46,up,Louis Baker & Wallace,Been and Gone,46,20,11,,,,
47,down,Invisible Man's Band,All Night Thing,13,13,23,,,,
48,-,Barbara Lewis,Hello Stranger,-,11,1,,,,
49,up,MT Jones,I'd Be Lying,100,33,12,,,,
50,-,Bobby Brown,Two Can Play That Game,-,36,8,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,86,18,13,,,,
52,up,Anthony David & Algebra Blessett,Need You Now,60,27,9,,,,
53,up,Bastards Of Soul,This Love (feat. Keite Young),81,35,9,,,,
54,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],11,2,111,,,,
55,down,Usher,U Remind Me,41,10,44,,,,
56,-,Anita Baker,Just Because (Single Version #2),-,8,21,,,,
57,down,Shabba Ranks,Mr. Loverman,44,32,18,,,,
58,up,Janet Jackson,Alright,65,17,12,,,,
59,down,Madison McFerrin,(Please Don't) Leave Me Now,14,14,2,,,,
60,-,Otis Kane,Smile,-,27,11,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,2,140,,,,
62,-,Boney M.,Ma Baker,-,62,2,,,,
63,-,Boyz II Men,I'll Make Love to You,-,30,26,,,,
64,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,1,,,,
65,-,Minnie Riperton,Les Fleurs,-,65,1,,,,
66,up,Mayer Hawthorne,For All Time,85,36,11,,,,
67,-,Esther Phillips,Try Me,-,67,1,,,,
68,up,Prince & The Revolution,Kiss,91,3,100,,,,
69,down,BJ the Chicago Kid,Never Change (feat. Philip Bailey),39,28,2,,,,
70,-,Diana Ross,My Old Piano,-,22,16,,,,
71,up,The Commodores,Nightshift,75,8,45,,,,
72,down,Sam Sparro,Black & Gold,42,14,33,,,,
73,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,43,3,,,,
74,down,Salt-N-Pepa,Let's Talk About Sex,5,2,28,,,,
75,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,28,14,,,,
76,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,31,,,,
77,-,Kool & The Gang,Big Fun,-,38,12,,,,
78,-,Richie Campbell,Heaven,-,1,140,,,,
79,-,Imagination,Just an Illusion,-,7,7,,,,
80,-,Joe Leavy,Love Me to My Soul,-,51,18,,,,
81,-,Stimulator Jones,Vilified,-,40,1,,,,
82,down,Whitney Houston,Love Will Save the Day,22,2,22,,,,
83,-,Sade,Nothing Can Come Between Us,-,16,1,,,,
84,up,Jennifer Lopez,Love Don't Cost a Thing,90,8,48,,,,
85,down,Stevie Wonder,Master Blaster (Jammin'),24,18,13,,,,
86,down,Club Nouveau,Lean on Me,26,26,19,,,,
87,down,The Weeknd,Save Your Tears,31,1,127,80,2021-02-28,59,2021-03-21
88,down,Lucy Pearl,Don't Mess With My Man,56,15,38,,,,
89,-,Stevie Wonder,Part-Time Lover,-,19,50,,,,
90,-,Cheryl Lynn,Got to Be Real (Single Version),-,90,1,,,,
91,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,91,1,,,,
92,-,Light Gun Fire,Running Home,-,13,29,,,,
93,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),30,30,2,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,51,4,57,,,,
95,-,Seal,Stand By Me,-,17,160,,,,
96,up,J. Brown,My Whole Heart,99,33,5,,,,
97,-,Mitchell Coleman Jr,Glide,-,47,13,,,,
98,down,Philip Bailey,Easy Lover,73,5,114,,,,
99,-,Mariea Antoinette,So Amazing,-,50,12,,,,
100,-,Rebecca Jade,Show Me,-,7,30,,,,
