Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,Amar É que É Preciso,1,1,3,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,3,,,,
3,up,Ali Gatie,It's You,3,1,3,41,2019-10-06,35,2019-10-27
4,up,John Legend,All of Me,16,1,3,,,,
5,down,Richie Campbell,Do You No Wrong,4,2,3,,,,
6,down,Lhast,jND (feat. 9 Miller),5,2,3,,,,
7,down,Chris Brown,No Guidance (feat. Drake),6,1,3,81,2019-10-06,63,2019-10-13
8,up,Summer Walker,Playing Games,11,4,3,,,,
9,down,Richie Campbell,Slowly,8,2,3,,,,
10,up,R. Kelly,I Believe I Can Fly,14,2,3,,,,
11,up,HMB,Peito,30,1,3,,,,
12,up,Lhast,Saturno,12,7,3,,,,
13,up,Nenny,On You,15,1,3,,,,
14,down,Alicia Keys,"Empire State of Mind, Pt. 2",10,2,3,,,,
15,up,The Weeknd,Earned It (Fifty Shades of Grey),17,4,3,,,,
16,down,Richie Campbell,Heaven,9,1,3,,,,
17,up,Seal,Kiss from a Rose,18,3,3,,,,
18,down,Richie Campbell,Water (feat. Slow J & Lhast),13,4,3,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),22,18,3,,,,
20,up,Khalid,Young Dumb & Broke,33,14,3,,,,
21,up,Vitão & Anitta,Complicado,21,4,3,,,,
22,up,blackbear,hot girl bummer,53,2,3,,,,
23,down,Khalid,Better,19,4,3,,,,
24,down,Alicia Keys,Fallin',20,10,3,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,31,17,3,,,,
26,up,Khalid,Right Back,49,3,3,,,,
27,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),24,5,3,,,,
28,down,3T,Why (with Michael Jackson),25,15,3,,,,
29,up,Lionel Richie,"Say You, Say Me",34,4,3,,,,
30,up,Jimmy P.,Sempre Que Acordares,51,14,3,,,,
31,up,Toni Braxton,Un-Break My Heart,40,3,3,,,,
32,up,All-4-One,I Swear,48,16,3,,,,
33,down,Khalid,Talk,32,2,3,86,2019-10-06,86,2019-10-06
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],26,1,3,,,,
35,up,Marvin Gaye,Sexual Healing,39,3,3,,,,
36,up,Khalid,Suncity (feat. Empress Of),36,10,3,,,,
37,up,BJ the Chicago Kid,Champagne,43,21,3,,,,
38,up,Seal,Stand By Me,89,17,3,,,,
39,up,Gallant,Sweet Insomnia (feat. 6LACK),71,34,3,,,,
40,-,Bobby Womack,That's the Way I Feel About Cha,-,39,2,,,,
41,up,Mayer Hawthorne,Over,57,41,3,,,,
42,-,Whitney Houston,I Will Always Love You,-,27,1,,,,
43,-,Sade,Smooth Operator,-,5,2,,,,
44,-,Rihanna,Take a Bow (Main),-,9,1,,,,
45,down,Johnny Gill,Perfect (feat. Ralph Tresvant),35,35,3,,,,
46,up,James Vickery & SG Lewis,Pressure,70,38,3,,,,
47,down,Alicia Keys,Show Me Love (feat. Miguel),46,33,3,,,,
48,down,Amy Winehouse,Rehab,23,2,3,,,,
49,down,Light Gun Fire,Running Home,37,13,3,,,,
50,up,Black Pumas,Colors,68,28,3,,,,
51,-,Rui Orlando & Dream Boyz,Dá Só,-,24,1,,,,
52,-,Ben l'Oncle Soul,Next To You,-,30,1,,,,
53,-,Jordania,Encontrei 'em Ti (feat. Cef),-,25,1,,,,
54,up,Stevie Wonder,Master Blaster (Jammin'),83,37,3,,,,
55,-,Booker T.,Broken Heart (feat. Jay James),-,26,1,,,,
56,up,Anita Baker,Sweet Love,97,41,2,,,,
57,-,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),-,57,1,,,,
58,down,Sade,Your Love Is King,50,15,3,,,,
59,down,Col3trane,Heroine,45,45,3,,,,
60,-,Lionel Richie,Truly,-,35,1,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,3,,,,
62,down,Lionel Richie,Penny Lover (Single Version),55,9,2,,,,
63,down,Michael Kiwanuka,You Ain't the Problem,44,11,3,,,,
64,up,Des'ree,Life,72,7,2,,,,
65,up,Barry White,Just the Way You Are,80,24,2,,,,
66,up,Robin Thicke,When You Love Somebody,69,30,3,,,,
67,down,D Mills,Good to You (feat. TJ Wilkins),61,21,3,,,,
68,-,Lionel Richie,All Night Long (Live),-,1,1,,,,
69,-,Anita Baker,I Apologize (Single Version),-,42,1,,,,
70,up,Booker T.,Your Love Is No Love (feat. Vintage Trouble),76,47,2,,,,
71,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,1,,,,
72,down,Sade,By Your Side,58,20,2,,,,
73,down,Boney M.,Daddy Cool,54,5,3,,,,
74,-,Amerigo Gazaway & Xiomara,That Old Alarm (Extended Mix) [feat. Blu],-,70,1,,,,
75,down,Sade,Somebody Already Broke My Heart,60,32,3,,,,
76,up,Stevie Wonder,Part-Time Lover,79,19,3,,,,
77,-,Expensive Soul,Agora é Que é,-,35,2,,,,
78,up,Barry White,Let the Music Play,95,78,2,,,,
79,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),96,72,2,,,,
80,-,Aretha Franklin,People Get Ready,-,65,1,,,,
81,down,Amy Winehouse,Tears Dry On Their Own,28,10,2,,,,
82,up,Sade,Lovers Rock,92,22,2,,,,
83,down,Stevie Wonder,Isn't She Lovely,29,25,3,,,,
84,-,Des'ree,You Gotta Be,-,4,1,,,,
85,-,Aretha Franklin,Tracks of My Tears,-,31,1,,,,
86,-,Prince & The New Power Generation,7,-,43,1,,,,
87,down,Toni Braxton,You Mean the World to Me,62,35,2,,,,
88,-,Nina Simone,My Baby Cares for Me,-,17,2,,,,
89,-,Milton Gulli,Jogador,-,28,1,,,,
90,-,Khalid,Outta My Head (with John Mayer),-,16,2,,,,
91,-,Raphael Saadiq,So Ready,-,55,2,,,,
92,-,Whitney Houston,Didn't We Almost Have It All,-,37,2,,,,
93,-,Kwesi,Heavenly Daughter (Soul Inside Mix),-,43,1,,,,
94,-,Bobby Womack,The Look of Love,-,67,1,,,,
95,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,1,,,,
96,-,Bobby Womack,California Dreamin',-,41,1,,,,
97,down,Calvin Richardson,Breaking Down Inside,85,30,2,,,,
98,down,Cais Sodre Funk Connection,Long Time Coming,81,40,2,,,,
99,-,Alexander O'Neal,Cherish,-,45,1,,,,
100,-,Warryn Campbell & Jason Champion,Be Alright (feat. Toni Estes),-,100,1,,,,
