Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),1,1,13,,,,
2,up,John Legend,Love Me Now,61,2,175,,,,
3,down,Prince,The Most Beautiful Girl in the World,2,2,41,,,,
4,-,Michael Jackson,Wanna Be Startin' Somethin',-,4,4,,,,
5,up,TLC,Baby-Baby-Baby,6,4,5,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,36,,,,
7,-,Shai,If I Ever Fall In Love,-,7,1,,,,
8,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),36,1,21,,,,
9,up,Dionne Farris,I Know,74,9,3,,,,
10,down,SZA,Kill Bill,7,1,59,,,,
11,up,Whitney Houston,Love Will Save the Day,14,2,29,,,,
12,up,The Weeknd,Save Your Tears,48,1,137,80,2021-02-28,59,2021-03-21
13,down,Michael Jackson,Beat It (Single Version),9,6,87,,,,
14,up,Barry White,Just the Way You Are (Single Version),31,6,25,,,,
15,-,Phyllis Nelson,Move Closer,-,3,2,,,,
16,-,Boyz II Men,On Bended Knee,-,4,1,,,,
17,-,Arlo Parks,Hope,-,17,16,,,,
18,-,Boyz II Men,4 Seasons of Loneliness,-,2,1,,,,
19,up,Ne-Yo,So Sick,39,2,32,,,,
20,down,Expensive Soul,O Amor É Mágico,4,1,92,,,,
21,up,Michael Jackson,Thriller,27,2,83,58,2019-11-03,58,2019-11-03
22,-,Jorja Smith,Blue Lights,-,22,7,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",18,7,9,,,,
24,up,John Legend,Ordinary People,38,3,60,,,,
25,up,Mario,Let Me Love You,72,24,31,,,,
26,up,TLC,Waterfalls,53,8,8,,,,
27,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,49,,,,
28,up,The Manhattans,Kiss and Say Goodbye,51,8,26,,,,
29,-,Wax,Bridge to Your Heart,-,29,4,,,,
30,down,The Tony Rich Project,Nobody Knows,3,3,19,,,,
31,up,Usher,U Remind Me,33,10,52,,,,
32,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,30,6,,,,
33,down,Michael Jackson,Billie Jean (Single Version),16,5,51,,,,
34,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",20,3,21,,,,
35,down,En Vogue,Don't Let Go (Love),5,5,4,,,,
36,-,Stevie B,Because I Love You,-,15,1,,,,
37,down,Color Me Badd,I Wanna Sex You Up,10,10,9,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,8,39,,,,
39,down,The Weeknd,Sacrifice,34,1,108,,,,
40,-,K-Ci & JoJo,All My Life,-,35,1,,,,
41,down,Bill Withers,Ain't No Sunshine,32,9,80,76,2020-04-05,76,2020-04-05
42,-,Des'ree,You Gotta Be,-,6,19,,,,
43,up,Barbara Lewis,Hello Stranger,96,11,8,,,,
44,down,Womack & Womack,Teardrops,23,23,2,,,,
45,down,Lionel Richie,Ballerina Girl,43,29,2,,,,
46,up,Richie Campbell,Heaven,88,1,149,,,,
47,down,Silk,Freak Me,11,11,2,,,,
48,-,Cameo,Word Up,-,14,4,,,,
49,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),21,4,51,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,17,,,,
51,down,Chris Brown,Angel Numbers / Ten Toes,25,8,2,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,4,62,,,,
53,-,Joe Public,Live and Learn,-,14,1,,,,
54,up,Lucky Daye,That's You,76,25,10,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,117,,,,
56,-,Curtis Mayfield,Move on Up (Remastered),-,36,2,,,,
57,-,Mariah Carey,Someday,-,28,5,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,85,10,15,,,,
59,-,Sam Sparro,Black & Gold,-,14,41,,,,
60,down,Mariah Carey,Honey,19,19,5,,,,
61,up,Lionel Richie,Hello,94,2,114,,,,
62,-,Jimmy P.,Entre As Estrelas,-,9,40,,,,
63,down,Jennifer Lopez,Love Don't Cost a Thing,46,8,57,,,,
64,-,Richie Campbell,Heaven (Remastered),-,64,4,,,,
65,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",52,37,34,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,2,209,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,16,12,,,,
68,-,Ike & Tina Turner,River Deep Mountain High,-,33,7,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),67,7,16,,,,
70,down,Tony! Toni! Toné!,If I Had No Loot,22,7,4,,,,
71,-,Prince,When Doves Cry (Edit),-,5,29,,,,
72,down,Jeff Bradshaw,Capetown (feat. Mike Burton),68,4,33,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,56,5,,,,
74,down,Jalen Ngonda,Come Around and Love Me,44,3,20,,,,
75,-,Taio Cruz,Break Your Heart,-,53,10,,,,
76,up,Prince & The Revolution,Kiss,95,3,107,,,,
77,up,TLC,Unpretty,77,58,5,,,,
78,down,Lucy Pearl,Don't Mess With My Man,54,15,45,,,,
79,-,J. Brown,My Whole Heart,-,33,12,,,,
80,up,Aretha Franklin,I Say a Little Prayer (2021 Remaster),80,23,12,,,,
81,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",98,12,33,,,,
82,down,Jalen N'Gonda,What a Difference She Made,24,3,5,,,,
83,-,Leela James,Whatcha Done Now,-,41,9,,,,
84,-,Bell Biv DeVoe,Do Me!,-,84,1,,,,
85,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,6,,,,
86,-,Jazmine Sullivan,Baltimore,-,79,2,,,,
87,down,John Legend,All of Me,50,1,200,,,,
88,-,John Legend,Strawberry Blush (feat. Free Nationals),-,13,5,,,,
89,down,TLC,Creep,30,6,34,,,,
90,-,All-4-One,So Much In Love,-,22,1,,,,
91,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,27,4,,,,
92,-,Rebecca Jade,Show Me,-,7,34,,,,
93,-,Cleo Sol,Self,-,31,6,,,,
94,down,BJ the Chicago Kid,Never Change (feat. Philip Bailey),71,28,11,,,,
95,down,MT Jones,Made Up Your Mind,90,32,2,,,,
96,down,Janet Jackson,Alright,29,17,19,,,,
97,down,Wendy Moten,As,28,28,33,,,,
98,-,Richie Campbell,Do You No Wrong,-,2,92,,,,
99,down,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),78,34,19,,,,
100,-,Janet Jackson,Black Cat,-,100,1,,,,
