Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,32,100,2020-02-02,6,2020-05-03
2,up,John Legend,Conversations in the Dark,2,1,33,31,2020-01-19,31,2020-01-19
3,up,Domingues,Fica,18,3,5,,,,
4,up,Khalid,Talk,4,2,44,86,2019-10-06,86,2019-10-06
5,down,Surfaces,Sunday Best,3,2,24,96,2020-03-01,27,2020-04-26
6,down,John Legend,All of Me,5,1,44,,,,
7,up,Seal,Kiss from a Rose,8,3,35,,,,
8,down,Richie Campbell,Slowly,6,2,44,,,,
9,up,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,41,,,,
10,up,blackbear,hot girl bummer,10,2,44,,,,
11,down,Richie Campbell,Do You No Wrong,7,2,44,,,,
12,up,Michael Kiwanuka,You Ain't the Problem,13,11,41,,,,
13,down,HMB,Peito,11,1,44,,,,
14,up,Marvin Gaye,Sexual Healing,22,3,43,,,,
15,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,1,44,,,,
16,up,Expensive Soul,Eu Não Sei,26,4,10,,,,
17,down,R. Kelly,I Believe I Can Fly,14,2,40,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,38,,,,
19,up,Jorja Smith,Be Honest (feat. Burna Boy),25,1,44,,,,
20,-,Des'ree,You Gotta Be ('99 Mix),-,8,7,,,,
21,up,Khalid,Better,36,4,44,,,,
22,-,Sam Cooke,(What a) Wonderful World,-,20,1,,,,
23,down,The Weeknd,Earned It (Fifty Shades of Grey),16,4,44,,,,
24,down,Richie Campbell,Water (feat. Slow J & Lhast),20,4,41,,,,
25,down,Vitão & Anitta,Complicado,17,4,43,,,,
26,-,Seal,Stand By Me,-,17,38,,,,
27,down,Bruna Tatiana,Amo-te,21,17,23,,,,
28,-,Father Ron,Beautiful (Skit),-,12,12,,,,
29,up,All-4-One,I Swear,47,16,28,,,,
30,-,Beyoncé,If I Were a Boy,-,2,18,,,,
31,up,Lionel Richie,Stuck On You,46,18,32,,,,
32,down,Expensive Soul,Amar É que É Preciso,12,1,44,,,,
33,down,Halison Paixão,Futuro,27,21,12,,,,
34,down,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),29,22,13,,,,
35,up,Richie Campbell,Heaven,68,1,43,,,,
36,up,Bill Withers,Lovely Day,80,11,25,100,2020-04-05,98,2020-04-12
37,down,Lhast,jND (feat. 9 Miller),28,2,44,,,,
38,up,Toni Braxton,Un-Break My Heart,50,3,44,,,,
39,down,John Legend,You & I (Nobody In the World),15,4,20,,,,
40,down,Lionel Richie,"Say You, Say Me",37,4,42,,,,
41,up,Al Green,Love and Happiness,82,41,4,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,9,6,,,,
43,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,5,23,,,,
44,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],35,11,5,,,,
45,-,Summer Walker & Usher,Come Thru,-,26,24,91,2019-11-10,74,2019-12-01
46,down,3T,Why (with Michael Jackson),38,15,37,,,,
47,down,Chris Brown,No Guidance (feat. Drake),33,1,33,81,2019-10-06,63,2019-10-13
48,-,The Commodores,Easy (Extended Version),-,17,1,,,,
49,up,Expensive Soul,O Amor É Mágico,72,14,7,,,,
50,down,Amy Winehouse,Rehab,23,2,32,,,,
51,up,Bill Withers,Ain't No Sunshine,52,9,16,76,2020-04-05,76,2020-04-05
52,-,Seal,Walk On By (Master S&K Mix),-,42,13,,,,
53,down,mishlawi & G:son,Hotel,44,7,26,,,,
54,up,John Legend,Love Me Now,79,2,40,,,,
55,up,Bobby Womack,That's the Way I Feel About Cha,78,39,22,,,,
56,down,Khalid,Young Dumb & Broke,39,14,39,,,,
57,-,Will Downing,Don't Ask My Neighbors,-,55,2,,,,
58,up,Philip Bailey,Easy Lover,63,5,29,,,,
59,up,Cais Sodre Funk Connection,Back on Track,87,36,20,,,,
60,up,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],89,60,2,,,,
61,-,Sade,Kiss of Life,-,5,14,,,,
62,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",94,51,9,,,,
63,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,30,1,,,,
64,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,5,,,,
65,down,Thundercat,Dragonball Durag,56,41,19,,,,
66,-,Ali McGuirk,Long Time,-,66,1,,,,
67,-,Gladys Knight & The Pips,The Tracks of My Tears,-,67,2,,,,
68,down,Khalid,Outta My Head (with John Mayer),58,16,18,,,,
69,-,Aretha Franklin,People Get Ready,-,65,12,,,,
70,-,Stevie Wonder,Superstition,-,15,8,,,,
71,up,CEF Tanzy,Dica Dos Papoites,84,24,11,,,,
72,-,Rita Ray,Fool for Loving You,-,38,10,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",69,16,6,,,,
74,-,Will to Power,"Baby, I Love Your Way / Freebird",-,15,3,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),86,60,3,99,2020-04-12,91,2020-04-19
76,-,Ray Parker Jr.,Ghostbusters,-,28,3,,,,
77,down,Macy Gray,You Are the Sunshine of My Life,67,27,12,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,6,,,,
79,-,Lionel Richie,My Love,-,46,11,,,,
80,-,James Ingram,I Believe I Can Fly,-,38,10,,,,
81,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,81,1,,,,
82,down,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],55,51,10,,,,
83,-,Early Clover,Just When I Needed You Most,-,33,1,,,,
84,-,Boney M.,Gotta Go Home,-,35,1,,,,
85,up,Lionel Richie,Dancing On the Ceiling,91,15,12,,,,
86,-,Prince & The New Power Generation,7,-,43,4,,,,
87,-,p-rallel,Signal,-,87,1,,,,
88,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,40,1,,,,
89,-,Color Me Badd,I Wanna Sex You Up,-,10,4,,,,
90,down,Sade,Your Love Is King,49,15,30,,,,
91,-,Laton,Pecadore (feat. Nelson Freitas),-,32,5,,,,
92,-,Kool & The Gang,Fresh,-,24,12,,,,
93,-,Fika & Fabich,Mean (feat. Bambie Thug),-,88,2,,,,
94,-,Anita Baker,Sweet Love,-,41,17,,,,
95,-,Kool & The Gang,Ladies Night,-,95,1,,,,
96,-,Arlo Parks,Black Dog,-,47,1,,,,
97,-,Seal,Love's Divine,-,24,2,,,,
98,-,Candi Staton,It's Not Easy Letting Go,-,32,3,,,,
99,-,Toni Braxton,Why Should I Care,-,58,2,,,,
100,-,Otis Redding,My Girl,-,32,8,,,,
