Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,Amar É que É Preciso,2,1,2,,,,
2,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,2,,,,
3,up,Ali Gatie,It's You,3,1,2,41,2019-10-06,35,2019-10-27
4,up,Richie Campbell,Do You No Wrong,11,2,2,,,,
5,down,Lhast,jND (feat. 9 Miller),4,2,2,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,1,2,81,2019-10-06,63,2019-10-13
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,2,2,,,,
8,up,Richie Campbell,Slowly,9,2,2,,,,
9,up,Richie Campbell,Heaven,10,1,2,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,2,,,,
11,down,Summer Walker,Playing Games,8,4,2,,,,
12,up,Lhast,Saturno,14,7,2,,,,
13,up,Richie Campbell,Water (feat. Slow J & Lhast),18,4,2,,,,
14,up,R. Kelly,I Believe I Can Fly,23,2,2,,,,
15,up,Nenny,On You,15,1,2,,,,
16,down,John Legend,All of Me,7,1,2,,,,
17,up,The Weeknd,Earned It (Fifty Shades of Grey),22,4,2,,,,
18,down,Seal,Kiss from a Rose,5,3,2,,,,
19,down,Khalid,Better,12,4,2,,,,
20,up,Alicia Keys,Fallin',49,10,2,,,,
21,up,Vitão & Anitta,Complicado,24,4,2,,,,
22,up,Whitney Houston,One Moment In Time (2000 Remaster),25,18,2,,,,
23,up,Amy Winehouse,Rehab,66,2,2,,,,
24,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),32,5,2,,,,
25,up,3T,Why (with Michael Jackson),28,15,2,,,,
26,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,1,2,,,,
27,-,R. Kelly,Ignition (Remix),-,27,1,,,,
28,-,Amy Winehouse,Tears Dry On Their Own,-,10,1,,,,
29,up,Stevie Wonder,Isn't She Lovely,44,25,2,,,,
30,down,HMB,Peito,17,1,2,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,27,17,2,,,,
32,down,Khalid,Talk,26,2,2,86,2019-10-06,86,2019-10-06
33,up,Khalid,Young Dumb & Broke,40,14,2,,,,
34,up,Lionel Richie,"Say You, Say Me",54,4,2,,,,
35,up,Johnny Gill,Perfect (feat. Ralph Tresvant),36,35,2,,,,
36,up,Khalid,Suncity (feat. Empress Of),39,10,2,,,,
37,up,Light Gun Fire,Running Home,56,13,2,,,,
38,up,Khalid,Location,46,33,2,,,,
39,down,Marvin Gaye,Sexual Healing,30,3,2,,,,
40,up,Toni Braxton,Un-Break My Heart,72,3,2,,,,
41,down,John Legend,Love Me Now,20,2,2,,,,
42,down,Philip Bailey,Easy Lover,38,5,2,,,,
43,down,BJ the Chicago Kid,Champagne,34,21,2,,,,
44,down,Michael Kiwanuka,You Ain't the Problem,37,11,2,,,,
45,up,Col3trane,Heroine,62,45,2,,,,
46,down,Alicia Keys,Show Me Love (feat. Miguel),33,33,2,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],97,12,2,,,,
48,up,All-4-One,I Swear,60,16,2,,,,
49,down,Khalid,Right Back,31,3,2,,,,
50,up,Sade,Your Love Is King,85,15,2,,,,
51,down,Jimmy P.,Sempre Que Acordares,50,14,2,,,,
52,up,Lionel Richie,Lady,94,23,2,,,,
53,up,blackbear,hot girl bummer,73,2,2,,,,
54,down,Boney M.,Daddy Cool,48,5,2,,,,
55,-,Lionel Richie,Penny Lover (Single Version),-,9,1,,,,
56,up,Anderson .Paak,Jet Black (feat. Brandy),98,56,2,,,,
57,down,Mayer Hawthorne,Over,45,41,2,,,,
58,-,Sade,By Your Side,-,20,1,,,,
59,-,Ashford & Simpson,Solid,-,18,1,,,,
60,up,Sade,Somebody Already Broke My Heart,89,32,2,,,,
61,down,D Mills,Good to You (feat. TJ Wilkins),41,21,2,,,,
62,-,Toni Braxton,You Mean the World to Me,-,35,1,,,,
63,-,Col3trane,Penelope,-,63,1,,,,
64,-,Lionel Richie,Stuck On You,-,18,1,,,,
65,-,Billy Paul,Me and Mrs. Jones (Single Version),-,41,1,,,,
66,-,Sade,Kiss of Life,-,5,1,,,,
67,up,Anita Baker,Talk to Me,77,40,2,,,,
68,down,Black Pumas,Colors,29,28,2,,,,
69,down,Robin Thicke,When You Love Somebody,43,30,2,,,,
70,down,James Vickery & SG Lewis,Pressure,65,38,2,,,,
71,down,Gallant,Sweet Insomnia (feat. 6LACK),53,34,2,,,,
72,-,Des'ree,Life,-,7,1,,,,
73,down,Beyoncé,If I Were a Boy,57,2,2,,,,
74,-,Charlotte Dos Santos,بداية جديدة,-,45,1,,,,
75,up,Bill Withers,Lovely Day,75,11,2,100,2020-04-05,98,2020-04-12
76,-,Booker T.,Your Love Is No Love (feat. Vintage Trouble),-,47,1,,,,
77,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",95,31,2,,,,
78,-,Al Green,How Can You Mend a Broken Heart (feat. Joss Stone),-,78,1,,,,
79,down,Stevie Wonder,Part-Time Lover,52,19,2,,,,
80,-,Barry White,Just the Way You Are,-,24,1,,,,
81,-,Cais Sodre Funk Connection,Long Time Coming,-,40,1,,,,
82,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,1,,,,
83,up,Stevie Wonder,Master Blaster (Jammin'),91,37,2,,,,
84,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,1,,,,
85,-,Calvin Richardson,Breaking Down Inside,-,30,1,,,,
86,-,Leon Bridges,Beyond (Vibe Tape Mix),-,86,1,,,,
87,-,Mahalia,What You Did (feat. Ella Mai),-,87,1,,,,
88,-,Jackson 5,I'll Be There,-,47,1,,,,
89,down,Seal,Stand By Me,35,17,2,,,,
90,-,Michael Kiwanuka,Light,-,48,1,,,,
91,-,Raul Midón,Sunshine (I Can Fly),-,47,1,,,,
92,-,Sade,Lovers Rock,-,22,1,,,,
93,-,Osunlade,Positiv'ly,-,93,1,,,,
94,-,Gregory Abbott,Shake You Down,-,56,1,,,,
95,-,Barry White,Let the Music Play,-,78,1,,,,
96,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,72,1,,,,
97,-,Anita Baker,Sweet Love,-,41,1,,,,
98,-,Billy Ocean,Suddenly,-,75,1,,,,
99,-,Michael Kiwanuka,I've Been Dazed,-,99,1,,,,
100,-,Roachford,Cuddly Toy,-,37,1,,,,
