Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,15,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,9,,,,
3,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),6,2,16,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,29,37,2021-02-21,8,2021-03-21
5,down,Richie Campbell,Water (feat. Slow J) [Remastered],4,2,15,,,,
6,down,John Legend,Conversations in the Dark,3,1,89,31,2020-01-19,31,2020-01-19
7,up,HMB,Peito,10,1,100,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,6,11,,,,
9,down,Mary J. Blige,One (feat. U2) [Bonus Track],7,1,100,,,,
10,up,Jay Sean,Ride It,15,4,14,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,15,,,,
12,down,Prince & The Revolution,Kiss,8,3,30,,,,
13,up,Expensive Soul,Eu Não Sei,14,5,60,,,,
14,up,Richie Campbell,Heaven,16,1,97,,,,
15,-,Alicia Keys,Underdog,-,15,8,69,2020-01-12,43,2020-03-29
16,down,Michael Jackson,Thriller,13,2,15,58,2019-11-03,58,2019-11-03
17,down,Khalid,Talk,9,2,100,86,2019-10-06,86,2019-10-06
18,-,Beyoncé,If I Were a Boy,-,2,55,,,,
19,up,Richie Campbell,Do You No Wrong (Remastered),23,1,14,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),12,1,100,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,2,97,,,,
22,-,Sade,By Your Side,-,21,6,,,,
23,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),21,21,5,,,,
24,up,Madi Rindge,Cruisin,39,23,7,,,,
25,down,Seal,Stand By Me,22,17,86,,,,
26,down,Adeline,9,17,17,9,,,,
27,up,Amy Winehouse,Rehab,58,2,79,,,,
28,up,Seal,Love's Divine,57,24,26,,,,
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,27,,,,
30,up,Khalid,Better,34,9,13,,,,
31,down,Leon Bridges,Why Don't You Touch Me,24,24,10,,,,
32,-,Michael Kiwanuka,Hero,-,16,20,,,,
33,-,Early Clover,Just When I Needed You Most,-,33,16,,,,
34,down,3T,Why (with Michael Jackson),28,15,86,,,,
35,up,Lionel Richie,Stuck On You,60,18,82,,,,
36,-,Alicia Keys,Fallin',-,10,92,,,,
37,down,Lhast,jND (feat. 9 Miller),32,2,95,,,,
38,down,Lionel Richie,"Say You, Say Me",20,4,95,,,,
39,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,2,12,,,,
40,down,Expensive Soul,Amar É que É Preciso,30,1,96,,,,
41,up,Basilda,Me & You,84,12,10,,,,
42,down,Alexander O'Neal,Right Here Waiting,31,30,15,,,,
43,-,Little Anthony & The Imperials,Goin' Out of My Head,-,43,1,,,,
44,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,44,5,,,,
45,-,Diana Ross,I'm Coming Out,-,33,1,,,,
46,up,Fousheé,Deep End,51,9,41,,,,
47,up,Alexander O'Neal,Your Song,52,34,27,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,5,,,,
49,up,Jhené Aiko,None of Your Concern (feat. Big Sean),89,49,4,81,2019-11-24,81,2019-11-24
50,-,Maxwell,Ascension (Don't Ever Wonder) [Unsung],-,20,2,,,,
51,down,Richie Campbell,Slowly,19,2,100,,,,
52,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,11,,,,
53,-,Lionel Richie,Penny Lover (Single Version),-,9,50,,,,
54,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,30,,,,
55,down,Marvin Gaye,Sexual Healing,47,3,99,,,,
56,up,Khalid,Outta My Head (with John Mayer),96,16,31,,,,
57,-,Bobby Womack,That's the Way I Feel About 'Cha,-,18,2,,,,
58,down,The Supremes,Michelle,35,35,4,,,,
59,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),29,7,20,,,,
60,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,43,2,,,,
61,up,Mario,Let Me Love You (Radio Edit),61,41,6,,,,
62,down,Lady Bri,"Good, Good Day",45,21,17,,,,
63,up,Quincy Jones & James Ingram,One Hundred Ways,75,19,9,,,,
64,-,Ray Charles,Funny (But I Still Love You) (LP Version),-,64,2,,,,
65,down,Philip Bailey,Easy Lover,43,5,63,,,,
66,-,Nayr Faquirá,Não Penses Nisso (feat. Valete),-,35,4,,,,
67,-,Ben E. King,Fever,-,47,2,,,,
68,-,Usher,DJ Got Us Fallin' In Love (Jump Smokers Radio Mix) [feat. Pitbull],-,46,1,,,,
69,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,51,7,,,,
70,down,AMAURA,Saber Quem Sou,33,4,36,,,,
71,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,42,,,,
72,-,Komet,Palm Trees,-,2,25,,,,
73,-,Lukas Setto,What Turns You On,-,73,1,,,,
74,-,John Legend,Save Room,-,31,2,,,,
75,-,Ray Charles,It Had to Be You,-,23,12,,,,
76,down,Khalid,Young Dumb & Broke,50,14,70,,,,
77,down,H.E.R.,Bloody Waters (feat. Thundercat),62,39,6,,,,
78,-,Imagination,Body Talk,-,13,5,,,,
79,-,Uncle Sam,I Don't Ever Want to See You Again,-,44,1,,,,
80,up,Quincy Jones,Ai No Corrida (feat. Dune),93,35,12,,,,
81,-,Marvin Gaye,Unforgettable,-,38,20,,,,
82,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Mono Single Version],-,65,1,,,,
83,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,23,,,,
84,down,blackbear,hot girl bummer,68,2,77,,,,
85,-,Randy Crawford,Rainy Night In Georgia,-,30,10,,,,
86,down,Sade,By Your Side,44,20,64,,,,
87,-,Gladys Knight & The Spinners,All These Things,-,87,1,,,,
88,-,Surfaces,Sunday Best,-,2,69,96,2020-03-01,27,2020-04-26
89,-,Victoria Monét,Jaguar,-,74,4,,,,
90,down,R. Kelly,I Believe I Can Fly,88,2,92,,,,
91,-,Michael Kiwanuka,Rolling,-,31,25,,,,
92,-,Gregory Abbott,Shake You Down,-,92,1,,,,
93,down,Sade,Your Love Is King,70,42,10,,,,
94,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,1,,,,
95,-,The Chi-Lites,A Lonely Man,-,65,3,,,,
96,-,Lionel Richie,Dancing On the Ceiling,-,15,31,,,,
97,-,Roberta Flack,Killing Me Softly With His Song,-,8,6,,,,
98,-,The Roots,What They Do,-,31,4,,,,
99,down,John Legend,Love Me Now,54,2,92,,,,
100,-,Alexander O'Neal,Unbreak My Heart,-,35,18,,,,
