Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,9,80,2021-02-28,59,2021-03-21
2,up,Prince,Hot Summer,2,2,4,,,,
3,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),4,2,10,,,,
4,up,John Legend,Conversations in the Dark,6,1,83,31,2020-01-19,31,2020-01-19
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,23,37,2021-02-21,8,2021-03-21
6,up,Richie Campbell,Water (feat. Slow J) [Remastered],11,2,9,,,,
7,up,Michael Jackson,Thriller,10,2,9,58,2019-11-03,58,2019-11-03
8,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),41,7,14,,,,
9,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,7,,,,
10,up,Expensive Soul,Eu Não Sei,27,5,54,,,,
11,down,HMB,Peito,8,1,94,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],16,1,94,,,,
13,up,Khalid,Talk,19,2,94,86,2019-10-06,86,2019-10-06
14,-,Amy Winehouse,Tears Dry On Their Own,-,6,8,,,,
15,up,Alicia Keys,"Empire State of Mind, Pt. 2",29,2,91,,,,
16,down,Richie Campbell,Heaven,7,1,91,,,,
17,up,Jay Sean,Ride It,33,4,8,,,,
18,down,Prince & The Revolution,Kiss,9,3,24,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,5,9,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),17,1,94,,,,
21,up,Marvin Gaye,Sexual Healing,32,3,93,,,,
22,up,Expensive Soul,Amar É que É Preciso,23,1,91,,,,
23,up,Amy Winehouse,Rehab,25,2,74,,,,
24,down,John Legend,Love Me Now,21,2,86,,,,
25,-,Claudio Ismael,Maluco,-,25,1,,,,
26,-,Aretha Franklin,I Say a Little Prayer,-,26,6,,,,
27,-,James Brown,Living In America (Live),-,27,5,,,,
28,down,Richie Campbell,Slowly,24,2,94,,,,
29,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],20,2,7,,,,
30,up,Alexander O'Neal,Right Here Waiting,90,30,11,,,,
31,down,Jimmy P. & SYRO,Volta Para Ti,13,2,3,,,,
32,down,Lhast,jND (feat. 9 Miller),28,2,89,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],12,12,37,,,,
34,down,Richie Campbell,Do You No Wrong (Remastered),30,1,8,,,,
35,-,Lionel Richie,Truly,-,35,12,,,,
36,down,Sade,Smooth Operator,26,13,3,,,,
37,up,Jo Anna,Trip It (Live Performance),52,17,6,,,,
38,up,Lionel Richie,"Say You, Say Me",40,4,91,,,,
39,-,Alexander O'Neal,Unbreak My Heart,-,35,16,,,,
40,up,Seal,Stand By Me,66,17,80,,,,
41,up,Lionel Richie,Dancing On the Ceiling,73,15,30,,,,
42,up,Seal,Love's Divine,93,24,22,,,,
43,-,Womack & Womack,Angie,-,43,2,,,,
44,-,Mica Paris,Amazing Grace,-,44,1,,,,
45,up,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",53,26,32,,,,
46,-,Lionel Richie,Penny Lover (Single Version),-,9,48,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,18,21,,,,
48,-,The Temptations,Stay With Me,-,30,4,,,,
49,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],54,9,6,,,,
50,up,Alicia Keys,Fallin',50,10,89,,,,
51,-,Lionel Richie,All Night Long (All Night),-,51,2,,,,
52,up,Doja Cat,Streets,67,30,7,,,,
53,-,Mica Paris,Oh Happy Day,-,53,2,,,,
54,-,Mica Paris,The Struggle,-,54,2,,,,
55,-,Mica Paris,A Change Is Gonna Come,-,55,1,,,,
56,-,Early Clover,Just When I Needed You Most,-,33,15,,,,
57,up,Fousheé,Deep End,80,9,36,,,,
58,-,Bill Withers,Lovely Day,-,11,34,100,2020-04-05,98,2020-04-12
59,-,Surfaces,Sunday Best,-,2,68,96,2020-03-01,27,2020-04-26
60,-,Alexander O'Neal,Your Song,-,34,23,,,,
61,-,Basilda,Me & You,-,12,4,,,,
62,down,Estelle,American Boy (feat. Kanye West),14,9,17,,,,
63,-,Randy Crawford,Rio de Janeiro Blue,-,45,2,,,,
64,down,Lionel Richie,Stuck On You,43,18,76,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,8,5,,,,
66,-,Anita Baker,I Apologize (Single Version),-,42,26,,,,
67,up,Seal,People Get Ready,85,28,34,,,,
68,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,16,28,,,,
69,down,blackbear,hot girl bummer,44,2,72,,,,
70,-,Lady Bri,Here I Go,-,16,4,,,,
71,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,21,6,,,,
72,-,Lionel Richie,Do It To Me,-,72,3,,,,
73,-,Sade,Your Love Is King,-,42,4,,,,
74,-,Stevie Wonder,Master Blaster (Jammin'),-,18,3,,,,
75,-,Boyz II Men,End of the Road,-,10,21,,,,
76,-,Khalid,Outta My Head (with John Mayer),-,16,28,,,,
77,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,13,1,,,,
78,-,Arlo Parks,Too Good,-,24,10,,,,
79,down,AMAURA,Saber Quem Sou,38,4,30,,,,
80,up,Stevie Wonder,I Just Called To Say I Love You,83,17,40,,,,
81,down,3T,Why (with Michael Jackson),46,15,81,,,,
82,-,Rihanna,Don't Stop the Music,-,39,3,,,,
83,-,The Marvelettes,Hey Baby (Mono Version),-,44,5,,,,
84,-,The Tony Rich Project,Nobody Knows,-,3,9,,,,
85,-,Sade,Somebody Already Broke My Heart,-,32,23,,,,
86,-,Light Gun Fire,Running Home,-,13,19,,,,
87,-,The Temptations,Just My Imagination (Running Away With Me),-,29,22,,,,
88,-,Lulu,How 'Bout Us (Lovers Remix),-,76,2,,,,
89,-,Boyz II Men,I'll Make Love to You,-,30,5,,,,
90,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,8,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,4,,,,
92,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,92,1,,,,
93,-,Kem,Lie To Me,-,47,9,,,,
94,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,19,,,,
95,-,Patti Austin & James Ingram,"Baby, Come To Me",-,36,9,,,,
96,-,The Miracles,Bad Girl,-,96,1,,,,
97,-,Aretha Franklin,By Myself,-,68,1,,,,
98,-,Natalie Cole & Peabo Bryson,We're the Best of Friends,-,30,4,,,,
99,down,Michael Jackson,Human Nature,97,17,5,,,,
100,down,Astèr Fekre,Seasons,98,82,2,,,,
