Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,0,81,2019-10-06,63,2019-10-13
2,up,Nenny,On You,2,1,0,,,,
3,up,Richie Campbell,Do You No Wrong,3,2,0,,,,
4,up,Lhast,jND (feat. 9 Miller),5,2,0,,,,
5,up,Richie Campbell,Slowly,7,2,0,,,,
6,down,Khalid,Better,4,4,0,,,,
7,up,Seal,Kiss from a Rose,12,3,0,,,,
8,up,Richie Campbell,Water (feat. Slow J & Lhast),8,4,0,,,,
9,up,Khalid,Talk,10,2,0,86,2019-10-06,86,2019-10-06
10,down,Richie Campbell,Heaven,6,1,0,,,,
11,up,Komet,Control,15,5,0,,,,
12,up,Khalid,Suncity (feat. Empress Of),13,10,0,,,,
13,up,Light Gun Fire,Running Home,41,13,0,,,,
14,down,John Legend,All of Me,11,1,0,,,,
15,up,3T,Why (with Michael Jackson),45,15,0,,,,
16,up,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,0,,,,
17,down,Amy Winehouse,Rehab,16,2,0,,,,
18,up,The Weeknd,Earned It (Fifty Shades of Grey),18,4,0,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,0,,,,
20,up,Boney M.,Daddy Cool,31,5,0,,,,
21,up,HMB,Peito,23,1,0,,,,
22,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,38,21,0,,,,
23,-,Khalid,Right Back,-,3,0,,,,
24,up,Khalid,Outta My Head (with John Mayer),30,16,0,,,,
25,up,Bid,E Depois (feat. Seu Jorge),29,18,0,,,,
26,down,R. Kelly,I Believe I Can Fly,14,2,0,,,,
27,down,Alicia Keys,Fallin',21,10,0,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,17,17,0,,,,
29,down,Expensive Soul,Amar É que É Preciso,19,1,0,,,,
30,down,CEF Tanzy,É Só Cuiar (feat. Ary),26,23,0,,,,
31,down,Marvin Gaye,Sexual Healing,28,3,0,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,0,,,,
33,down,CEF Tanzy,Dica Dos Papoites,24,24,0,,,,
34,down,John Legend,Love Me Now,33,2,0,,,,
35,up,Anna Joyce,Também Quero,35,32,0,,,,
36,down,Khalid,Young Dumb & Broke,20,14,0,,,,
37,down,Dream Boyz,Um Sonho (feat. Osvaldo),25,25,0,,,,
38,-,Amy Winehouse,Tears Dry On Their Own,-,10,0,,,,
39,down,Kanda,Fala Comigo,32,28,0,,,,
40,-,Angel C,Better Now,-,40,0,,,,
41,down,Philip Bailey,Easy Lover,37,5,0,,,,
42,up,Jordan Rakei,Mind’s Eye,97,28,0,,,,
43,up,Bruna Tatiana,Amo-te,46,17,0,,,,
44,down,Laton,Pecadore (feat. Nelson Freitas),36,32,0,,,,
45,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),27,27,0,,,,
46,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),66,5,0,,,,
47,-,Des'ree,Life,-,7,0,,,,
48,down,Lavvy,N’nanci Pan Amau,43,30,0,,,,
49,down,Bruno&robin,Me Mata Com Calma,40,40,0,,,,
50,down,Khalid,Talk (Disclosure VIP),44,27,0,,,,
51,up,Bill Withers,Lovely Day,56,11,0,100,2020-04-05,98,2020-04-12
52,-,Chaka Khan,I Feel for You,-,52,0,,,,
53,down,Dream Boyz,Vou Te Assumir (feat. Landrick),42,31,0,,,,
54,down,Mary J. Blige,One (feat. U2) [Bonus Track],39,1,0,,,,
55,up,Expensive Soul,Agora é Que é,88,35,0,,,,
56,-,Roachford,Cuddly Toy,-,37,0,,,,
57,-,The Pointer Sisters,I'm So Excited,-,38,0,,,,
58,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,58,0,,,,
59,-,Sade,By Your Side,-,20,0,,,,
60,-,Jessie Reyez,"Figures, a Reprise (feat. Daniel Caesar)",-,23,0,,,,
61,down,Lionel Richie,"Say You, Say Me",47,4,0,,,,
62,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,0,,,,
63,up,Nina Simone,My Baby Cares for Me,90,17,0,,,,
64,-,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),-,22,0,,,,
65,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",61,31,0,,,,
66,up,Michael Jackson,The Girl Is Mine,83,14,0,,,,
67,-,Bobby Womack,The Look of Love,-,67,0,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,15,0,,,,
69,down,Jimmy P.,Sempre Que Acordares,53,14,0,,,,
70,down,Sade,Lovers Rock,65,22,0,,,,
71,up,Booker T.,Broken Heart (feat. Jay James),77,26,0,,,,
72,-,Imagination,Body Talk,-,13,0,,,,
73,-,CEF Tanzy,Intro,-,40,0,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,18,0,,,,
75,-,Barry White,Just the Way You Are,-,24,0,,,,
76,-,Mariah Carey,Someday,-,28,0,,,,
77,down,Toni Braxton,Un-Break My Heart,72,3,0,,,,
78,up,Nelson Freitas,Saia Branka,100,49,0,,,,
79,down,Chris Brown,No Guidance (feat. Drake),48,27,0,34,2019-10-06,34,2019-10-06
80,-,Sandra,Maria Magdalena,-,38,0,,,,
81,down,Ashford & Simpson,Solid,49,18,0,,,,
82,down,アリシア・キーズ,In Common,67,58,0,,,,
83,-,Kool & The Gang,Fresh,-,24,0,,,,
84,-,Aretha Franklin,A Rose Is Still a Rose,-,81,0,,,,
85,up,Anita Baker,Talk to Me,99,40,0,,,,
86,-,Sly Johnson,All the Time,-,84,0,,,,
87,-,Arieth Feijó,Tão Só,-,32,0,,,,
88,-,Toni Braxton,Spanish Guitar,-,34,0,,,,
89,up,Seal,Stand By Me,98,17,0,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,8,0,,,,
91,down,Khalid,Location,85,33,0,,,,
92,-,Leon Bridges,Shy,-,92,0,,,,
93,down,Mahalia,Do Not Disturb,64,64,0,,,,
94,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",82,26,0,,,,
95,-,Fat Larry's Band,Zoom,-,22,0,,,,
96,down,Bobby Womack,Fly Me to the Moon (In Other Words),84,42,0,,,,
97,down,6LACK,Switch,68,51,0,,,,
98,-,Ady Suleiman,Best Friend,-,60,0,,,,
99,-,Sade,Your Love Is King,-,99,0,,,,
100,-,Natalie Cole,You Gotta Be,-,48,0,,,,
