Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,21,,,,
2,up,The Weeknd,Save Your Tears,2,1,50,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],4,2,42,,,,
4,up,Richie Campbell,Do You No Wrong (Remastered),10,1,49,,,,
5,up,Khalid,Last Call,12,5,12,,,,
6,up,Expensive Soul,Eu Não Sei,20,5,95,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,64,37,2021-02-21,8,2021-03-21
8,down,HMB,Peito,5,1,132,,,,
9,up,The Weeknd,Out of Time,37,6,19,,,,
10,down,John Legend,All of Me,9,1,115,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),25,1,133,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,2,101,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,33,,,,
14,down,Expensive Soul,O Amor É Mágico,3,1,8,,,,
15,up,Diana Basto,Liberdade,57,15,27,,,,
16,up,Joss Stone,Right to Be Wrong,53,7,29,,,,
17,up,Nenny,Tequila - A COLORS SHOW,18,7,19,,,,
18,up,John Legend,Conversations in the Dark,70,1,124,31,2020-01-19,31,2020-01-19
19,down,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),8,1,5,,,,
20,up,Jay Sean,Ride It (Original),43,5,4,,,,
21,down,Michael Jackson,Thriller,17,2,49,58,2019-11-03,58,2019-11-03
22,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,13,,,,
23,down,Khalid,Talk,16,2,135,86,2019-10-06,86,2019-10-06
24,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,132,,,,
25,up,Khalid,Better,83,9,42,,,,
26,up,Michael Jackson,Human Nature,76,17,32,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,16,12,,,,
28,up,Sade,Kiss of Life,51,6,22,,,,
29,up,Leon Bridges,Beyond,33,17,18,,,,
30,up,Baby Rose,In Your Arms,44,30,9,,,,
31,down,The Weeknd,Less Than Zero,26,11,18,,,,
32,-,Chic,Sao Paulo,-,6,19,,,,
33,down,Lhast,jND (feat. 9 Miller),7,2,128,,,,
34,-,Will Downing,Let's Get Closer,-,19,5,,,,
35,down,R. Kelly,I Believe I Can Fly,19,2,122,,,,
36,up,Selah Sue,All the Way Down,55,22,5,,,,
37,-,3T,Why (with Michael Jackson),-,15,119,,,,
38,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),75,3,6,,,,
39,-,Sade,Your Love Is King,-,15,47,,,,
40,-,Khalid,Young Dumb & Broke,-,14,88,,,,
41,-,Zanye',Don't Let It Go to Your Head,-,41,1,,,,
42,up,DJ Biel do Furduncinho & DJ Terrorista,Fora do Stories,50,42,2,,,,
43,-,Whitney Houston,Love Will Save the Day,-,2,4,,,,
44,-,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),-,13,25,,,,
45,up,Barry White,"You're the First, the Last, My Everything (Single Version)",47,16,8,,,,
46,down,Marilyn McCoo & Billy Davis Jr.,And I Love Her,30,29,8,,,,
47,down,Patrice Rushen,Forget Me Nots,28,13,22,,,,
48,up,Otis Kane,Wanna Love You,56,48,7,,,,
49,down,Seal,Stand By Me,38,17,116,,,,
50,down,Lionel Richie,Hello,49,2,29,,,,
51,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,10,,,,
52,up,Richie Campbell,Water (feat. Slow J) [Remastered],72,2,48,,,,
53,down,DJ Feedo,The Moon (Mix 3),48,48,5,,,,
54,-,Lionel Richie,Penny Lover (Single Version),-,9,60,,,,
55,up,Richie Campbell,Slowly,79,2,132,,,,
56,down,Sade,Is It a Crime,34,19,32,,,,
57,-,Brian McKnight,Distant Lover,-,49,9,,,,
58,-,The Weeknd,Call Out My Name,-,18,1,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),85,29,17,,,,
60,-,Diana Ross,I'm Coming Out,-,33,2,,,,
61,-,Ashford & Simpson,Solid (Special Club Mix) [Bonus Track],-,56,4,,,,
62,-,Sade,Smooth Operator,-,5,34,,,,
63,down,Barry White,"You're the First, The Last, My Everything",23,23,8,,,,
64,down,Quincy Jones & James Ingram,One Hundred Ways,42,19,31,,,,
65,down,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",45,26,55,,,,
66,up,John Legend,Love Me Now,99,2,111,,,,
67,down,Da Chick,Funk You Want,27,27,10,,,,
68,-,Basilda,Me & You,-,12,29,,,,
69,-,Miki Howard,"Baby, Be Mine",-,62,6,,,,
70,-,Grace Jones,Slave to the Rhythm,-,24,5,,,,
71,-,Tina Turner,Look Me In the Heart,-,14,8,,,,
72,up,Dana Williams,Change,94,49,7,,,,
73,-,Toni Braxton,Breathe Again (Extended Mix),-,24,2,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,10,,,,
75,-,Danielle Ponder,Creep (live),-,75,1,,,,
76,-,Amy Winehouse,Rehab,-,2,104,,,,
77,-,Teddy Pendergrass,Love T.K.O.,-,75,5,,,,
78,-,Boney M.,Daddy Cool,-,5,84,,,,
79,-,Ogi,I Got It,-,79,1,,,,
80,-,Bruno Mars,That's What I Like,-,75,2,,,,
81,-,Lionel Richie,Lady,-,23,55,,,,
82,-,Jermaine Stewart,Get Lucky,-,60,1,,,,
83,up,Whitney Houston,Greatest Love of All (2000 Remaster),89,11,11,,,,
84,-,Prince,When Doves Cry (Edit),-,5,2,,,,
85,down,Isaac Hayes,Just the Way You Are,52,28,23,,,,
86,-,Dionne Warwick,I Say a Little Prayer for You (Dionne Sings Dionne version),-,51,11,,,,
87,-,CAMERA SOUL,In the mood for love,-,87,1,,,,
88,-,Philip Bailey,Easy Lover,-,5,77,,,,
89,down,Boyz II Men,End of the Road,15,10,43,,,,
90,-,Teddy Pendergrass & Stephanie Mills,Feel the Fire,-,65,7,,,,
91,down,John Legend,Dope (feat. JID),36,17,2,,,,
92,-,Natalie Cole,Tell Me All About It,-,73,2,,,,
93,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,42,7,,,,
94,down,Mamas Gun,Good Love,41,41,8,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,64,3,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",13,2,131,,,,
97,-,James Brown,It's a Man's Man's Man's World,-,57,1,,,,
98,-,Lady Bri,"Good, Good Day",-,21,29,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,4,10,,,,
100,-,The Temptations,My Girl,-,13,20,,,,
