Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2021-02-28,59,2021-03-21
2,up,Jimmy P. & SYRO,Volta Para Ti,2,2,8,,,,
3,up,John Legend,Conversations in the Dark,4,1,88,31,2020-01-19,31,2020-01-19
4,up,Richie Campbell,Water (feat. Slow J) [Remastered],7,2,14,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,28,37,2021-02-21,8,2021-03-21
6,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),6,2,15,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],9,1,99,,,,
8,up,Prince & The Revolution,Kiss,20,3,29,,,,
9,up,Khalid,Talk,29,2,99,86,2019-10-06,86,2019-10-06
10,down,HMB,Peito,5,1,99,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,96,,,,
12,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,99,,,,
13,up,Michael Jackson,Thriller,15,2,14,58,2019-11-03,58,2019-11-03
14,up,Expensive Soul,Eu Não Sei,17,4,59,,,,
15,up,Jay Sean,Ride It,24,4,13,,,,
16,down,Richie Campbell,Heaven,10,1,96,,,,
17,up,Adeline,9,21,17,8,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,5,14,,,,
19,up,Richie Campbell,Slowly,35,2,99,,,,
20,-,Lionel Richie,"Say You, Say Me",-,4,94,,,,
21,up,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),47,21,4,,,,
22,up,Seal,Stand By Me,41,17,85,,,,
23,down,Richie Campbell,Do You No Wrong (Remastered),11,1,13,,,,
24,up,Leon Bridges,Why Don't You Touch Me,32,24,9,,,,
25,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],14,2,11,,,,
26,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,34,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,18,26,,,,
28,-,3T,Why (with Michael Jackson),-,15,85,,,,
29,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),57,7,19,,,,
30,down,Expensive Soul,Amar É que É Preciso,13,1,95,,,,
31,-,Alexander O'Neal,Right Here Waiting,-,30,14,,,,
32,up,Lhast,jND (feat. 9 Miller),91,2,94,,,,
33,down,AMAURA,Saber Quem Sou,19,4,35,,,,
34,up,Khalid,Better,39,9,12,,,,
35,-,The Supremes,Michelle,-,35,3,,,,
36,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,36,1,,,,
37,-,Duane Forrest,Snowflakes,-,37,1,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,26,8,,,,
39,down,Madi Rindge,Cruisin,26,23,6,,,,
40,-,Michael Jackson,Human Nature,-,17,8,,,,
41,up,Doja Cat,Streets,54,30,12,,,,
42,down,Lucky Daye,Love You Too Much,28,28,2,,,,
43,-,Philip Bailey,Easy Lover,-,5,62,,,,
44,-,Sade,By Your Side,-,20,63,,,,
45,-,Lady Bri,"Good, Good Day",-,21,16,,,,
46,up,Marvin Gaye & Kim Weston,Baby I Need Your Loving,96,26,4,,,,
47,down,Marvin Gaye,Sexual Healing,30,3,98,,,,
48,-,Patti Austin & James Ingram,"Baby, Come To Me",-,36,11,,,,
49,-,Laura Lee,When a Man Loves a Woman,-,48,4,,,,
50,-,Khalid,Young Dumb & Broke,-,14,69,,,,
51,-,Fousheé,Deep End,-,9,40,,,,
52,up,Alexander O'Neal,Your Song,76,34,26,,,,
53,-,Seal,People Get Ready,-,28,36,,,,
54,down,John Legend,Love Me Now,34,2,91,,,,
55,-,Marvin Gaye,What's Happening Brother (Detroit Mix),-,55,3,,,,
56,up,Lionel Richie,Lady,60,23,44,,,,
57,down,Seal,Love's Divine,25,24,25,,,,
58,up,Amy Winehouse,Rehab,95,2,78,,,,
59,up,Sade,Kiss of Life,87,6,7,,,,
60,down,Lionel Richie,Stuck On You,22,18,81,,,,
61,-,Mario,Let Me Love You (Radio Edit),-,41,5,,,,
62,-,H.E.R.,Bloody Waters (feat. Thundercat),-,39,5,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,8,,,,
64,-,Diana Basto,"Grita, Sente",-,33,23,,,,
65,-,Boyz II Men,End of the Road,-,10,24,,,,
66,-,Randy Crawford,Rio de Janeiro Blue,-,45,3,,,,
67,-,Lorraine Ellison,Stay with Me,-,67,1,,,,
68,down,blackbear,hot girl bummer,62,2,76,,,,
69,-,Leon Bridges,Steam,-,32,2,,,,
70,up,Sade,Your Love Is King,77,42,9,,,,
71,-,Sam Cooke,Chain Gang,-,39,2,,,,
72,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,72,2,,,,
73,down,Anita Baker,Sweet Love,70,27,10,,,,
74,up,Cais Sodre Funk Connection,Mãe Negra (feat. Paulo de Carvalho),86,13,14,,,,
75,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,8,,,,
76,-,The Temptations,Just My Imagination (Running Away With Me),-,29,23,,,,
77,-,Sade,Cherish the Day,-,28,1,,,,
78,-,John Legend,Wild,-,1,19,,,,
79,-,Sade,Is It a Crime,-,19,3,,,,
80,-,Sam Cooke,A Change Is Gonna Come,-,24,8,,,,
81,-,Bobby Womack,Fire and Rain,-,81,2,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,9,20,,,,
83,up,Brian McKnight,Back At One,88,68,7,,,,
84,down,Basilda,Me & You,80,12,9,,,,
85,down,The Commodores,Easy,51,32,13,,,,
86,-,Lionel Richie,My Love,-,46,19,,,,
87,-,The Regime,Never Gonna Stop,-,36,10,,,,
88,down,R. Kelly,I Believe I Can Fly,49,2,91,,,,
89,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,49,3,81,2019-11-24,81,2019-11-24
90,-,Barry White,Just the Way You Are,-,24,32,,,,
91,-,Messias and the Hot Tones,Make You Stay,-,50,3,,,,
92,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,92,1,,,,
93,down,Quincy Jones,Ai No Corrida (feat. Dune),45,35,11,,,,
94,-,The Weeknd,Save Your Tears (OPN Remix),-,8,5,,,,
95,down,The Weeknd,The Hills,65,22,5,,,,
96,-,Khalid,Outta My Head (with John Mayer),-,16,30,,,,
97,-,LS Movement Band,Move,-,97,1,,,,
98,-,Billy Eckstine,Had You Been Around,-,66,3,,,,
99,-,Joel Culpepper,Thought About You,-,47,4,,,,
100,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,42,12,,,,
