Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,30,100,2020-02-02,6,2020-05-03
2,down,John Legend,Conversations in the Dark,1,1,31,31,2020-01-19,31,2020-01-19
3,up,Surfaces,Sunday Best,3,2,22,96,2020-03-01,27,2020-04-26
4,up,Khalid,Talk,4,2,42,86,2019-10-06,86,2019-10-06
5,up,John Legend,All of Me,8,1,42,,,,
6,up,HMB,Peito,10,1,42,,,,
7,down,Richie Campbell,Slowly,5,2,42,,,,
8,-,Des'ree,You Gotta Be ('99 Mix),-,8,6,,,,
9,up,Marvin Gaye,Sexual Healing,25,3,41,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. 2",18,2,39,,,,
11,up,Michael Kiwanuka,You Ain't the Problem,16,11,39,,,,
12,up,Richie Campbell,Heaven,20,1,41,,,,
13,down,Richie Campbell,Do You No Wrong,9,2,42,,,,
14,down,R. Kelly,I Believe I Can Fly,11,2,38,,,,
15,down,Seal,Kiss from a Rose,7,3,33,,,,
16,up,Khalid,Better,23,4,42,,,,
17,-,Bill Withers,Ain't No Sunshine,-,9,14,76,2020-04-05,76,2020-04-05
18,up,Richie Campbell,Water (feat. Slow J & Lhast),21,4,39,,,,
19,down,Expensive Soul,Amar É que É Preciso,13,1,42,,,,
20,-,Domingues,Fica,-,3,3,,,,
21,down,blackbear,hot girl bummer,19,2,42,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,1,42,,,,
23,up,The Weeknd,Earned It (Fifty Shades of Grey),32,4,42,,,,
24,down,Bruna Tatiana,Amo-te,22,17,21,,,,
25,up,Lionel Richie,"Say You, Say Me",80,4,40,,,,
26,up,Toni Braxton,Un-Break My Heart,36,3,42,,,,
27,up,CEF Tanzy,A Mulher Tem Força [Bonus Track] (feat. Johnny Ramos),31,22,11,,,,
28,down,Halison Paixão,Futuro,26,21,10,,,,
29,down,Expensive Soul,Eu Não Sei,17,4,8,,,,
30,up,Jorja Smith,Be Honest (feat. Burna Boy),34,1,42,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,5,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,36,,,,
33,up,John Legend,You & I (Nobody In the World),42,4,18,,,,
34,down,All-4-One,I Swear,28,16,26,,,,
35,up,Father Ron,Beautiful (Skit),63,12,11,,,,
36,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],46,11,3,,,,
37,up,Expensive Soul,O Amor É Mágico,49,14,5,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,35,1,,,,
39,up,3T,Why (with Michael Jackson),89,15,35,,,,
40,-,Lionel Richie,Stuck On You,-,18,30,,,,
41,down,Vitão & Anitta,Complicado,15,4,41,,,,
42,down,Peaches & Herb,Reunited,41,41,5,,,,
43,up,Bobby Womack,That's the Way I Feel About Cha,56,39,20,,,,
44,-,Alicia Keys,So Done (feat. Khalid),-,24,1,,,,
45,up,Bobby Womack,California Dreamin',91,41,15,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],83,12,11,,,,
47,down,Lhast,jND (feat. 9 Miller),40,2,42,,,,
48,down,mishlawi & G:son,Hotel,27,7,24,,,,
49,up,Cais Sodre Funk Connection,Back on Track,72,36,18,,,,
50,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,16,,,,
51,-,Barry White,Just the Way You Are,-,24,24,,,,
52,up,Amy Winehouse,Rehab,94,2,30,,,,
53,-,Summer Walker & Usher,Come Thru,-,26,23,91,2019-11-10,74,2019-12-01
54,-,Kenneth Gamble,I'm Not In Love,-,42,3,,,,
55,up,The Allergies,Felony,60,55,6,,,,
56,-,Teddy Pendergrass,Love Tko (Studio Rerecord),-,56,1,,,,
57,-,Ben E. King,Stand By Me,-,53,5,,,,
58,down,John Legend,Love Me Now,52,2,38,,,,
59,down,Philip Bailey,Easy Lover,45,5,27,,,,
60,-,Chris Brown,Don't Wake Me Up (Free School / William Orbit Mix),-,55,5,,,,
61,-,Smokey Robinson & The Miracles,The Tracks of My Tears (Stripped Mix),-,61,1,,,,
62,-,Diana Ross,I Won't Last a Day Without You,-,62,2,,,,
63,-,Sade,Your Love Is King,-,15,28,,,,
64,up,Jimmy P.,Sempre Que Acordares,88,14,35,,,,
65,-,Seal,Walk On By (Master S&K Mix),-,42,12,,,,
66,-,Tina Turner,Let's Stay Together (Single Version),-,24,1,,,,
67,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,63,3,,,,
68,-,Jaki Graham,Do Me Baby,-,68,1,,,,
69,-,Calvin Richardson,Breaking Down Inside,-,30,16,,,,
70,-,Laton,Pecadore (feat. Nelson Freitas),-,32,4,,,,
71,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,51,8,,,,
72,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,72,1,,,,
73,-,Anita Baker,I Apologize (Single Version),-,42,18,,,,
74,-,Rudolph Taylor,Search Your Heart,-,57,8,,,,
75,up,Toni Braxton,You Mean the World to Me,85,35,18,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,9,5,,,,
77,-,The Pointer Sisters,I'm So Excited,-,38,7,,,,
78,-,CEF Tanzy,É Só Cuiar (feat. Ary),-,23,6,,,,
79,down,Chris Brown,No Guidance (feat. Drake),30,1,31,81,2019-10-06,63,2019-10-13
80,down,Khalid,Young Dumb & Broke,54,14,37,,,,
81,down,Sade,Kiss of Life,65,5,13,,,,
82,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,12,,,,
83,-,Marvin Gaye,What's Going On,-,24,12,,,,
84,-,James Brown,Living In America (Live),-,27,1,,,,
85,-,Black Pumas,Colors,-,28,24,,,,
86,down,Seal,Stand By Me,24,17,37,,,,
87,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,45,4,,,,
88,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",64,51,7,,,,
89,-,Michael Kiwanuka,Rolling,-,31,23,,,,
90,-,Otis Redding,I've Got Dreams to Remember,-,25,11,,,,
91,-,Linna Jhoy,Encaixa (feat. Essm o Anjo),-,91,1,,,,
92,-,Lee Montana,Boo-Boo,-,92,1,,,,
93,-,Jean Carne,Closer Than Close,-,70,2,,,,
94,down,Thundercat,Dragonball Durag,62,41,17,,,,
95,-,Toni Braxton,Spanish Guitar,-,34,16,,,,
96,down,Boney M.,Daddy Cool,69,5,36,,,,
97,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,61,3,,,,
98,down,Alicia Keys,Fallin',12,10,41,,,,
99,down,Sade,Somebody Already Broke My Heart,48,32,17,,,,
100,down,David Ruffin,Rainy Night In Georgia,98,44,6,,,,
