Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,65,,,,
3,-,The Weeknd,Wicked Games (Original),-,3,1,,,,
4,down,The Weeknd,Save Your Tears,2,1,85,80,2021-02-28,59,2021-03-21
5,up,Prince,When Doves Cry (Edit),8,5,20,,,,
6,up,Richie Campbell,Water (feat. Slow J) [Remastered],10,2,81,,,,
7,up,Diana Basto,Se Eu Voar,28,7,2,,,,
8,down,Richie Campbell,Do You No Wrong (Remastered),7,1,84,,,,
9,up,The Weeknd,Sacrifice,11,1,56,,,,
10,down,John Legend,All of Me,4,1,150,,,,
11,up,John Legend,Conversations in the Dark,17,1,159,31,2020-01-19,31,2020-01-19
12,down,Michael Jackson,Beat It (Single Version),9,6,40,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,166,,,,
14,down,Diana Ross,Upside Down,13,13,8,,,,
15,up,Michael Jackson,Thriller,20,2,70,58,2019-11-03,58,2019-11-03
16,up,Expensive Soul,Eu Não Sei,21,5,119,,,,
17,-,Stevie Wonder,Sir Duke,-,9,9,,,,
18,up,Lionel Richie,Hello,18,2,61,,,,
19,up,Lionel Richie,Stuck On You,55,18,121,,,,
20,up,Marshmello & Khalid,Numb,22,1,32,,,,
21,down,Mary J. Blige,One (feat. U2) [Bonus Track],3,1,165,,,,
22,down,Toni Braxton,Un-Break My Heart,12,3,138,,,,
23,up,SZA,Nobody Gets Me,24,5,7,,,,
24,up,Bill Withers,Ain't No Sunshine,25,9,59,76,2020-04-05,76,2020-04-05
25,down,John Legend,Ordinary People,15,3,15,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,5,37,,,,
27,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,33,,,,
28,down,Michael Jackson,Billie Jean (Single Version),26,5,13,,,,
29,down,John Legend,Love Me Now,19,2,140,,,,
30,-,Marvin Gaye,What's Going On,-,24,30,,,,
31,-,Indeep,Last Night a D.J. Saved My Life,-,16,19,,,,
32,-,Joss Stone,Right to Be Wrong,-,7,55,,,,
33,-,Ike & Tina Turner,River Deep Mountain High,-,33,3,,,,
34,up,Sade,No Ordinary Love,38,19,20,,,,
35,up,Steve Lacy,Bad Habit,35,9,24,,,,
36,up,Lucy Pearl,Don't Mess With My Man,46,15,9,,,,
37,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),64,4,8,,,,
38,-,James Brown,I Got You (I Feel Good),-,7,26,,,,
39,up,Nenny,Tequila - A COLORS SHOW,51,7,50,,,,
40,up,Richie Campbell,Slowly,41,2,165,,,,
41,up,The Commodores,Nightshift,53,8,23,,,,
42,down,Jorja Smith,Be Honest (feat. Burna Boy),16,1,167,,,,
43,-,Donna Summer,"I Feel Love (12"" Version)",-,22,4,,,,
44,up,Sade,Smooth Operator,74,13,16,,,,
45,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,30,1,,,,
46,-,Expensive Soul,O Cúpido,-,12,26,,,,
47,up,Acantha Lang,Carry the Weight,56,46,10,,,,
48,up,The Weeknd,Out of Time,66,6,51,,,,
49,up,Jennifer Lopez,Love Don't Cost a Thing,88,8,19,,,,
50,down,Aaliyah,More Than A Woman,43,15,4,,,,
51,down,Usher,U Remind Me,39,10,11,,,,
52,up,Kenny Thomas,Got It On Time (Extended Mix),96,52,2,,,,
53,-,Jimmy P.,Entre As Estrelas,-,9,31,,,,
54,down,Terrell Edwards,100%,52,8,5,,,,
55,down,Mike Parlett,Until You Come Back to Me,54,13,9,,,,
56,up,Philip Bailey,Easy Lover,58,5,94,,,,
57,up,The Past & Robbie Rosen,Better Off,91,35,5,,,,
58,up,James Brown,It's a Man's Man's Man's World,61,57,5,,,,
59,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],62,2,74,,,,
60,down,Boyz II Men,End of the Road,36,10,63,,,,
61,-,Isley Jasper Isley,Caravan of Love,-,28,19,,,,
62,-,John Legend,Wonder Woman,-,21,13,,,,
63,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),95,1,27,,,,
64,-,Marvin Gaye,Sexual Healing,-,3,159,,,,
65,-,Barry White,Just the Way You Are (Single Version),-,6,3,,,,
66,-,Stevie Wonder,Lately,-,23,4,,,,
67,-,Barbara Mason,"Me and Mr. Jones (Remastered June 10, 2001)",-,26,66,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk),-,29,22,,,,
69,down,Smokey Robinson,Being With You (Single Version),50,11,6,,,,
70,-,Seal,Stand By Me,-,17,141,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,24,,,,
72,-,Mary J. Blige & U2,One (Radio Edit),-,52,1,,,,
73,-,Sam Sparro,Black & Gold,-,14,5,,,,
74,-,Aretha Franklin,Respect,-,62,3,,,,
75,down,Lionel Richie,Dancing On the Ceiling,45,29,3,,,,
76,-,Wilson Pickett,Hey Jude,-,76,1,,,,
77,-,Khalid,Last Call,-,5,33,,,,
78,up,Roberta Flack,Killing Me Softly With His Song,90,8,15,,,,
79,down,Khalid,Talk,29,2,169,86,2019-10-06,86,2019-10-06
80,-,Sade,Lovers Rock,-,22,41,,,,
81,down,SZA,Shirt,79,25,8,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,40,,,,
83,-,The Manhattans,Kiss and Say Goodbye,-,8,3,,,,
84,-,Prince & The Revolution,Kiss,-,3,72,,,,
85,-,Quiet City,Things We Should Say (feat. Paul Buchanan) [2022 Remaster],-,69,1,,,,
86,down,Khalid,Better,80,9,73,,,,
87,-,Rell Cox,Part Time Lover (feat. Rachelle Alexa),-,86,2,,,,
88,-,Anita Baker,Just Because (Single Version #2),-,8,3,,,,
89,down,Say She She,Fortune Teller,69,69,2,,,,
90,-,Boyz II Men,I'll Make Love to You,-,30,12,,,,
91,-,Ben E. King,At Last,-,91,2,,,,
92,-,Gladys Knight,I Said You Lied,-,86,2,,,,
93,-,Lionel Richie,My Love,-,46,28,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland,-,60,1,,,,
95,-,Randy Crawford,Rainy Night In Georgia,-,30,23,,,,
96,-,Hajaj,Love To Last,-,34,2,,,,
97,-,Prince,The Most Beautiful Girl in the World,-,2,2,,,,
98,down,Jennifer Lopez,Ain't It Funny,92,43,8,,,,
99,-,Wendy Moten,As,-,28,1,,,,
100,-,Mariah Carey,My All,-,19,12,,,,
