Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),1,1,4,,,,
2,up,Alicia Keys,"Empire State of Mind, Pt. 2",9,2,145,,,,
3,down,The Weeknd,Save Your Tears,2,1,64,80,2021-02-28,59,2021-03-21
4,up,John Legend,All of Me,5,1,129,,,,
5,down,The Weeknd,Sacrifice,4,1,35,,,,
6,up,Expensive Soul,O Amor É Mágico,6,1,22,,,,
7,up,John Legend,Conversations in the Dark,17,1,138,31,2020-01-19,31,2020-01-19
8,-,The Commodores,Nightshift,-,8,10,,,,
9,up,The Weeknd,Out of Time,13,6,31,,,,
10,up,Khalid,Talk,18,2,149,86,2019-10-06,86,2019-10-06
11,down,Marshmello & Khalid,Numb,7,1,11,,,,
12,up,Richie Campbell,Do You No Wrong (Remastered),12,1,63,,,,
13,up,Richie Campbell,Water (feat. Slow J) [Remastered],19,2,60,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,78,37,2021-02-21,8,2021-03-21
15,up,Jorja Smith,Be Honest (feat. Burna Boy),32,1,147,,,,
16,-,Surfaces,Sunday Best,-,2,74,96,2020-03-01,27,2020-04-26
17,down,Mary J. Blige,One (feat. U2) [Bonus Track],11,1,145,,,,
18,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),41,2,49,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,46,,,,
20,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),66,1,18,,,,
21,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,21,2,,,,
22,up,Jay Sean,Ride It (Original),40,5,18,,,,
23,-,狄爾達多,"Take the ""a"" Train",-,18,2,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,2,114,,,,
25,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,11,24,,,,
26,up,Richie Campbell,Slowly,27,2,145,,,,
27,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],16,2,56,,,,
28,-,Quincy Jones & James Ingram,One Hundred Ways,-,19,42,,,,
29,up,Toni Braxton,Un-Break My Heart,52,3,117,,,,
30,-,Diana Ross,I'm Coming Out,-,2,1,,,,
31,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),44,17,11,,,,
32,up,Steve Lacy,Bad Habit,33,9,3,,,,
33,-,リック・ジェームス,Medley: You and I,-,33,1,,,,
34,down,John Legend,Love Me Now,14,2,120,,,,
35,down,Expensive Soul,O Cúpido,20,12,20,,,,
36,-,TLC,Diggin' On You,-,36,1,,,,
37,-,Mario Biondi,Would You Believe in Me,-,37,1,,,,
38,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),57,3,20,,,,
39,-,Justin Timberlake,Mirrors (Radio Edit),-,13,2,,,,
40,down,Raquel Martins,Real,38,31,17,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,16,25,,,,
42,-,Al Green,Don't Hurt Me No More,-,42,3,,,,
43,-,The Weeknd,The Hills,-,22,32,,,,
44,down,HMB,Peito,35,1,146,,,,
45,down,Nenny,Tequila - A COLORS SHOW,25,7,29,,,,
46,down,Stevie Wonder,Isn't She Lovely (Edit),43,12,15,,,,
47,-,Michael Jackson,Beat It (Single Version),-,6,23,,,,
48,up,Sade,Is It a Crime,77,19,44,,,,
49,down,Amy Winehouse,Rehab,31,2,117,,,,
50,-,Kenny Lattimore,Ain't No Way,-,50,1,,,,
51,-,Sade,Lovers Rock,-,22,40,,,,
52,down,Marvin Gaye,Sexual Healing,30,3,143,,,,
53,up,Michael Jackson,Human Nature,71,17,39,,,,
54,-,Peaches & Herb,Reunited,-,41,39,,,,
55,-,Stevie Wonder,Happy Birthday,-,13,2,,,,
56,-,Expensive Soul,Eu Não Sei,-,4,107,,,,
57,up,Ali Gatie,It's You,75,1,34,41,2019-10-06,35,2019-10-27
58,down,Michael Jackson,The Girl Is Mine,51,14,27,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,5,16,,,,
60,-,Lionel Richie,Lady,-,23,61,,,,
61,-,Whitney Houston,One Moment in Time,-,6,5,,,,
62,down,Diana Ross,My Old Piano,49,22,3,,,,
63,up,3T,Why (with Michael Jackson),69,15,130,,,,
64,-,Michael Kiwanuka,Black Man in a White World,-,55,5,,,,
65,-,Marvin Gaye,I Won't Cry Anymore,-,65,2,,,,
66,-,The Platters,(You've Got) The Magic Touch,-,66,4,,,,
67,-,Light Gun Fire,Running Home,-,13,27,,,,
68,-,Mario Biondi,If I Love You,-,68,1,,,,
69,-,Imagination,Body Talk,-,13,15,,,,
70,-,Rihanna,Don't Stop the Music,-,39,6,,,,
71,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",76,12,9,,,,
72,-,Jimmy P.,Entre As Estrelas,-,9,23,,,,
73,-,Alexander O'Neal,Right Here Waiting,-,30,21,,,,
74,-,Rick James,You and I,-,74,1,,,,
75,-,Khalid,Better,-,9,54,,,,
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,18,,,,
77,-,Lady Bri,"Good, Good Day",-,21,31,,,,
78,down,Seal,Stand By Me,46,17,127,,,,
79,-,The JC Dook All-Stars,What's Going On?,-,63,1,,,,
80,down,Lionel Richie,Penny Lover (Single Version),70,4,69,,,,
81,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,81,1,,,,
82,-,Stevie Wonder,Part-Time Lover,-,19,41,,,,
83,-,Cristina Camargo,Moral Tem Hora,-,25,1,,,,
84,-,Aretha Franklin & George Benson,Love All the Hurt Away,-,54,3,,,,
85,-,Mario Biondi,Papa Loves Mambo,-,85,1,,,,
86,down,Lionel Richie,Hello,8,2,42,,,,
87,down,James Brown,I Got You (I Feel Good),84,7,20,,,,
88,down,Philip Bailey,Easy Lover,83,5,83,,,,
89,down,Dijon,Talk Down,88,66,3,,,,
90,-,Jackie Wilson,Reet Petite,-,90,1,,,,
91,-,Mario Biondi,Romantic Song,-,91,1,,,,
92,-,Marvin Gaye,I Heard It Through the Grapevine,-,20,13,,,,
93,-,Shaila Prospere,All Eyes On Us,-,89,2,,,,
94,-,Freak Power,"Get In Touch (7"" Edit)",-,24,2,,,,
95,-,Will Downing,Don't Ask My Neighbors,-,55,11,,,,
96,down,Marvin Gaye,What's Going On,55,20,6,,,,
97,down,Prince,When Doves Cry (Edit),79,5,4,,,,
98,-,Randy Crawford,One Day I'll Fly Away,-,49,12,,,,
99,-,Will Downing,Let's Get Closer,-,19,12,,,,
100,down,The Temptations,My Girl,47,13,26,,,,
