Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,7,1,4,,,,
2,down,The Weeknd,Die For You,1,1,9,,,,
3,down,The Weeknd,Save Your Tears,2,1,83,80,2021-02-28,59,2021-03-21
4,up,John Legend,Conversations in the Dark,42,1,157,31,2020-01-19,31,2020-01-19
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,63,,,,
6,up,Prince,When Doves Cry (Edit),16,5,18,,,,
7,up,SZA,Nobody Gets Me,10,5,5,,,,
8,down,Alicia Keys,"Empire State of Mind, Pt. 2",3,2,164,,,,
9,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],26,2,72,,,,
10,up,John Legend,You & I (Nobody In the World),18,4,52,,,,
11,down,Richie Campbell,Water (feat. Slow J) [Remastered],9,2,79,,,,
12,up,Michael Jackson,Thriller,13,2,68,58,2019-11-03,58,2019-11-03
13,up,Richie Campbell,Do You No Wrong (Remastered),34,1,82,,,,
14,down,John Legend,All of Me,4,1,148,,,,
15,up,Philip Bailey,Easy Lover,35,5,92,,,,
16,down,Michael Jackson,Beat It (Single Version),15,6,38,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],36,1,163,,,,
18,down,The Weeknd,Sacrifice,6,1,54,,,,
19,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,25,,,,
20,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),91,4,6,,,,
21,-,Kool & The Gang,Celebration,-,21,2,,,,
22,up,Steve Lacy,Bad Habit,31,9,22,,,,
23,up,Bill Withers,Ain't No Sunshine,44,9,57,76,2020-04-05,76,2020-04-05
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,58,,,,
25,down,Toni Braxton,Un-Break My Heart,12,3,136,,,,
26,-,Sade,The Sweetest Taboo,-,5,10,,,,
27,down,Marshmello & Khalid,Numb,25,1,30,,,,
28,-,The Temptations,My Girl,-,13,37,,,,
29,up,Foreigner,I Want to Know What Love Is,89,12,8,,,,
30,up,Expensive Soul,O Amor É Mágico,78,1,40,,,,
31,down,War,The Cisco Kid,27,27,7,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,9,23,,,,
33,up,Jennifer Lopez,Love Don't Cost a Thing,75,8,17,,,,
34,-,Deodato,Keep On Movin',-,34,1,,,,
35,-,Lionel Richie,Stuck On You,-,18,119,,,,
36,-,Stevie Wonder,Isn't She Lovely (Edit),-,12,20,,,,
37,up,FLO,Losing You,39,37,2,,,,
38,down,Expensive Soul,Eu Não Sei,21,4,117,,,,
39,-,Common Saints,Idol Eyes,-,39,2,,,,
40,down,Usher,U Remind Me,37,10,9,,,,
41,up,Nenny,Tequila - A COLORS SHOW,85,7,48,,,,
42,down,John Legend,Love Me Now,8,2,138,,,,
43,down,Michael Jackson,Billie Jean (Single Version),23,5,11,,,,
44,up,Lionel Richie,Lady,87,23,71,,,,
45,up,Boyz II Men,End of the Road,55,10,61,,,,
46,up,Smokey Robinson,Being With You (Single Version),61,11,4,,,,
47,up,Lionel Richie,Hello,63,2,59,,,,
48,-,The Drifters,Under the Boardwalk,-,20,2,,,,
49,-,Diana Ross,Upside Down,-,13,6,,,,
50,-,Michael Jackson,Human Nature,-,17,49,,,,
51,up,Acantha Lang,Carry the Weight,51,46,8,,,,
52,-,Sade,Is It a Crime,-,19,56,,,,
53,-,Sam Sparro,Black & Gold,-,14,4,,,,
54,down,Richie Campbell,Slowly,17,2,163,,,,
55,down,Khalid,Talk,33,2,167,86,2019-10-06,86,2019-10-06
56,up,The Weeknd,Out of Time,70,6,49,,,,
57,down,Jorja Smith,Be Honest (feat. Burna Boy),22,1,165,,,,
58,up,Mike Parlett,Until You Come Back to Me,79,13,7,,,,
59,-,Sade,Hang On To Your Love,-,13,3,,,,
60,-,Jalen N'Gonda,What a Difference She Made,-,3,3,,,,
61,up,Khalid,Better,64,9,71,,,,
62,down,The California Honeydrops,"I Miss You Baby, Pt. 1",45,35,2,,,,
63,down,Danny Toeman,Feel My Soul,49,33,12,,,,
64,down,John Legend,Ordinary People,32,3,13,,,,
65,-,Denise LaSalle,Feet Don't Fail Me,-,40,2,,,,
66,down,Quincy Jones & James Ingram,One Hundred Ways,52,19,55,,,,
67,-,The Past & Robbie Rosen,Better Off,-,35,3,,,,
68,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",95,12,16,,,,
69,-,Corbin,Under the Influence,-,55,3,,,,
70,up,Lucy Pearl,Don't Mess With My Man,94,15,7,,,,
71,-,Randy Crawford,Rainy Night In Georgia,-,30,22,,,,
72,down,Tina Turner,Private Dancer (Live),57,57,4,,,,
73,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",77,28,2,,,,
74,up,Raquel Martins,Fragile Eyes,92,9,7,,,,
75,-,Aretha Franklin,People Get Ready (with the Royal Philharmonic Orchestra),-,42,10,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,29,1,,,,
77,down,Terrell Edwards,100%,74,8,3,,,,
78,-,Lionel Richie,Hello,-,78,1,,,,
79,up,Peaches & Herb,Reunited,100,41,47,,,,
80,-,Stevie Wonder,Lately,-,23,3,,,,
81,down,Sade,No Ordinary Love,19,19,18,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,5,35,,,,
83,-,Rihanna,Don't Stop the Music,-,39,8,,,,
84,-,Aaliyah,More Than A Woman,-,15,2,,,,
85,-,Sade,By Your Side,-,20,78,,,,
86,-,Aaron Neville,Say What's in My Heart,-,41,1,,,,
87,-,Lionel Richie,Penny Lover (Single Version),-,4,75,,,,
88,up,The Commodores,Nightshift,99,8,21,,,,
89,-,Arthur Conley,A Change Is Gonna Come,-,63,3,,,,
90,up,Kenny Thomas,Contagious,96,39,12,,,,
91,down,Otis Redding,I've Got Dreams to Remember,66,25,28,,,,
92,-,R. Kelly,I Believe I Can Fly,-,2,148,,,,
93,-,Natalie Cole,Tell Me All About It,-,73,3,,,,
94,-,Hajaj,Love To Last,-,34,1,,,,
95,down,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",11,11,9,,,,
96,down,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],59,16,5,,,,
97,-,The Manhattans,Kiss and Say Goodbye,-,8,2,,,,
98,-,Booker T.,Broken Heart (feat. Jay James),-,26,38,,,,
99,-,David Ruffin,Rainy Night In Georgia,-,44,21,,,,
100,down,Sade,Smooth Operator,80,13,14,,,,
