Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,19,,,,
2,up,Alicia Keys,"Empire State of Mind, Pt. 2",3,2,153,,,,
3,up,The Weeknd,Save Your Tears,4,1,72,80,2021-02-28,59,2021-03-21
4,up,Expensive Soul,O Amor É Mágico,20,1,30,,,,
5,up,Michael Kiwanuka,Home Again,39,4,25,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,1,52,,,,
7,up,Richie Campbell,Water (feat. Slow J) [Remastered],12,2,68,,,,
8,up,John Legend,All of Me,18,1,137,,,,
9,up,Lionel Richie,Hello,25,2,49,,,,
10,down,The Weeknd,Sacrifice,6,1,43,,,,
11,up,Expensive Soul,Amar É que É Preciso,56,1,118,,,,
12,down,John Legend,Conversations in the Dark,7,1,146,31,2020-01-19,31,2020-01-19
13,down,Steve Lacy,Bad Habit,9,9,11,,,,
14,up,Richie Campbell,Do You No Wrong (Remastered),15,1,71,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,86,37,2021-02-21,8,2021-03-21
16,-,Sade,Your Love Is King,-,15,51,,,,
17,down,John Legend,All She Wanna Do,16,16,4,,,,
18,up,John Legend,You & I (Nobody In the World),97,4,43,,,,
19,up,Khalid,Talk,41,2,157,86,2019-10-06,86,2019-10-06
20,up,Michael Jackson,Thriller,93,2,59,58,2019-11-03,58,2019-11-03
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,9,22,,,,
22,up,Richie Campbell,Slowly,34,2,152,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),33,1,154,,,,
24,-,Chic,Savoir Faire,-,13,15,,,,
25,down,Jay Sean,Ride It (Original),5,5,26,,,,
26,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",23,21,6,,,,
27,-,Sade,Is It a Crime,-,19,50,,,,
28,down,John Legend,Love Me Now,10,2,128,,,,
29,-,Expensive Soul,Eu Não Sei,-,4,110,,,,
30,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,1,152,,,,
31,up,Toni Braxton,Un-Break My Heart,40,3,125,,,,
32,down,Da Chick,Positivity,27,27,3,,,,
33,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,1,21,,,,
34,-,James Brown,Living In America (Live),-,27,12,,,,
35,-,Lionel Richie,Stuck On You,-,18,111,,,,
36,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,7,4,,,,
37,down,Joss Stone,Right to Be Wrong,32,7,48,,,,
38,up,David A. Tobin,True (Radio Edit),46,28,11,,,,
39,up,Miracle Thomas,Let Me Love You (Rob Hardt),44,34,10,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,2,121,,,,
41,up,Ashford & Simpson,Solid,81,18,48,,,,
42,-,Otis Kane,Free,-,42,10,,,,
43,up,Dennis Taylor,It's Over (Nigel Lowis Edit Version),54,34,3,,,,
44,-,The Commodores,Three Times a Lady (Single Version),-,44,7,,,,
45,-,Prince & The Revolution,Kiss,-,3,65,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,11,6,2021-03-14,2,2021-05-09
47,up,Nenny,Tequila - A COLORS SHOW,92,7,37,,,,
48,-,STELLA,Pourquoi,-,48,1,,,,
49,-,Robyn Black & Lou Pomanti,Just My Imagination,-,25,5,,,,
50,-,Bobby Brown,Two Can Play That Game (K Klassic Radio Mix),-,46,5,,,,
51,up,The Weeknd,Out of Time,52,6,39,,,,
52,-,Boyz II Men,End of the Road,-,9,53,,,,
53,up,3T,Why (with Michael Jackson),55,15,137,,,,
54,-,Indeep,Last Night a D.J. Saved My Life,-,16,15,,,,
55,-,Lionel Richie,Lady,-,23,65,,,,
56,down,Michael Jackson,Beat It (Single Version),17,6,27,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,11,,,,
58,down,Sudan Archives,ChevyS10,36,31,5,,,,
59,up,R. Kelly,I Believe I Can Fly,78,2,142,,,,
60,down,Danny Toeman,Feel My Soul,37,33,2,,,,
61,-,James Brown,I Got You (I Feel Good),-,7,23,,,,
62,down,Womack & Womack,Angie,57,43,13,,,,
63,up,Percy Sledge,You Really Got a Hold On Me,73,40,16,,,,
64,-,Seal,Love's Divine,-,24,42,,,,
65,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",61,12,11,,,,
66,down,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,14,11,7,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,5,24,,,,
68,-,Sam Cooke,Chain Gang,-,39,6,,,,
69,-,Boyz II Men,I'll Make Love to You,-,30,9,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,16,32,,,,
71,down,Sade,Kiss of Life,62,6,31,,,,
72,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],19,2,64,,,,
73,down,John Legend,Wonder Woman,60,21,7,,,,
74,-,Mica Millar,More Than You Give Me,-,31,2,,,,
75,up,Seal,Stand By Me,89,17,135,,,,
76,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),42,3,26,,,,
77,up,Khalid,Better,87,9,62,,,,
78,up,Michael Jackson,The Girl Is Mine,79,14,33,,,,
79,down,Michael Jackson,Human Nature,72,17,45,,,,
80,down,The Temptations,My Girl,67,13,30,,,,
81,down,Marvin Gaye,Sexual Healing,53,3,151,,,,
82,-,Ike & Tina Turner,I Idolize You,-,82,1,,,,
83,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),59,2,54,,,,
84,down,Amy Winehouse,Rehab,35,2,124,,,,
85,-,Jimmy P.,Sempre Que Acordares,-,14,74,,,,
86,-,The Temptations,Silent Night,-,18,5,,,,
87,-,Aretha Franklin,A Rose Is Still a Rose,-,81,4,,,,
88,up,Patrice Rushen,Forget Me Nots,95,13,33,,,,
89,-,TLC,Waterfalls,-,26,4,,,,
90,down,Sophia Bromberg,Lately,66,45,11,,,,
91,up,HMB,Peito,100,1,151,,,,
92,-,Lionel Richie,"Say You, Say Me",-,4,106,,,,
93,-,Barry White,Let The Music Play (M+M Throwback Mix),-,43,1,,,,
94,down,Sidibe,Everywhere You Go,64,28,2,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,4,17,,,,
96,down,Yazz,Trouble,70,30,23,,,,
97,-,Isaac Hayes,Just the Way You Are,-,28,32,,,,
98,-,Erykah Badu,Bag Lady (Cheeba Sac Radio Edit),-,98,1,,,,
99,-,The Weeknd,Less Than Zero,-,11,33,,,,
100,-,Isley Jasper Isley,Caravan of Love,-,28,16,,,,
