Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Fabolous,Link Up (Remix),4,1,4,,,,
2,up,Expensive Soul,O Amor É Mágico,11,1,83,,,,
3,up,Jalen Ngonda,Come Around and Love Me,6,3,12,,,,
4,up,Prince,The Most Beautiful Girl in the World,14,2,32,,,,
5,up,R. Kelly,I Believe I Can Fly,8,2,180,,,,
6,up,Salt-N-Pepa,Let's Talk About Sex,74,2,29,,,,
7,up,SZA,Kill Bill,7,1,50,,,,
8,down,Lisa Stansfield,Change,2,2,28,,,,
9,up,Des'ree,You Gotta Be,18,6,12,,,,
10,up,TLC,Creep,10,6,25,,,,
11,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,12,,,,
12,up,John Legend,Love Me Now,17,2,166,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),36,4,42,,,,
14,up,The Weeknd,Save Your Tears,87,1,128,80,2021-02-28,59,2021-03-21
15,up,Sam Cooke,Chain Gang (Live),26,15,3,,,,
16,up,Sade,Nothing Can Come Between Us,83,16,2,,,,
17,-,The Supremes,Somewhere,-,17,1,,,,
18,-,James Brown,Try Me (Live At the Apollo Theater/1962),-,18,1,,,,
19,up,John Legend,All of Me,33,1,194,,,,
20,-,"Earth, Wind & Fire",That's the Way of the World,-,20,1,,,,
21,-,Richie Campbell,Do You No Wrong (Remastered),-,1,126,,,,
22,down,Michael Jackson,Beat It (Single Version),12,6,78,,,,
23,up,S.O.S Band,Take Your Time (Do It Right),28,18,22,,,,
24,up,Prince & The Revolution,Kiss,68,3,101,,,,
25,up,Richie Campbell,Heaven,78,1,141,,,,
26,-,Expensive Soul,Amar É que É Preciso,-,1,150,,,,
27,up,Lionel Richie,Hello,32,2,105,,,,
28,-,Monophonics & Kelly Finnigan,Love You Better,-,11,1,,,,
29,down,Alicia Keys,"Empire State of Mind, Pt. 2",15,2,206,,,,
30,down,Beyoncé,If I Were a Boy,9,2,97,,,,
31,-,Say She She,Astral Plane,-,9,1,,,,
32,down,John Legend,Ordinary People,21,3,51,,,,
33,down,Raphael Saadiq,Let's Take a Walk,29,8,15,,,,
34,-,Imen Es,S.O.S,-,34,1,,,,
35,up,Mary J. Blige,One (feat. U2) [Bonus Track],44,1,205,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,6,16,,,,
37,down,The Delfonics,Ready or Not Here I Come (Can't Hide from Love),31,8,3,,,,
38,up,Seal,Stand By Me,95,17,161,,,,
39,-,The Manhattans,Kiss and Say Goodbye,-,8,17,,,,
40,-,Ike & Tina Turner,River Deep Mountain High,-,33,5,,,,
41,up,Barbara Lewis,Hello Stranger,48,11,2,,,,
42,down,The Weeknd,Sacrifice,16,1,100,,,,
43,down,Prince,"Nothing Compares 2 U (Live at Glam Slam, Minneapolis, MN, 1/11/1992)",19,1,6,,,,
44,up,Sam Sparro,Black & Gold,72,14,34,,,,
45,down,Michael Jackson,Billie Jean (Single Version),20,5,42,,,,
46,up,Louis Baker & Wallace,Been and Gone,46,20,12,,,,
47,down,Chaka Khan,I'm Every Woman,5,5,15,,,,
48,-,Prince & The Revolution,Raspberry Beret,-,15,15,,,,
49,down,Invisible Man's Band,All Night Thing,47,13,24,,,,
50,down,Expensive Soul,13 Mulheres,42,2,30,,,,
51,-,Lowrell,Mellow Mellow Right On,-,51,1,,,,
52,up,Bastards Of Soul,This Love (feat. Keite Young),53,35,10,,,,
53,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",41,37,27,,,,
54,up,Madison McFerrin,(Please Don't) Leave Me Now,59,14,3,,,,
55,down,Richie Campbell,Water (feat. Slow J) [Remastered],35,2,115,,,,
56,up,Otis Kane,Smile,60,27,12,,,,
57,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,43,27,2,,,,
58,-,Lucky Daye,That's You,-,25,2,,,,
59,-,Stevie Wonder,Overjoyed,-,2,13,,,,
60,-,Bill Withers,Ain't No Sunshine,-,9,71,76,2020-04-05,76,2020-04-05
61,-,R. Kelly,I'm Your Angel (with Celine Dion),-,61,2,,,,
62,down,Shuggie Otis,Strawberry Letter 23,27,10,3,,,,
63,down,Level 42,Lessons In Love,38,17,10,,,,
64,-,Marvin Gaye,Maria,-,64,1,,,,
65,down,The Brand New Heavies,Sometimes,45,22,2,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,12,2,,,,
67,up,BJ the Chicago Kid,Never Change (feat. Philip Bailey),69,28,3,,,,
68,-,Eugénia Melo e Castro,A Dança Da Lua (feat. Ney Matogrosso),-,12,37,,,,
69,up,Stimulator Jones,Vilified,81,40,2,,,,
70,down,Anthony David & Algebra Blessett,Need You Now,52,27,10,,,,
71,-,John Legend,Strawberry Blush (feat. Free Nationals),-,13,1,,,,
72,-,"Usher, 21 Savage & Summer Walker",Good Good,-,59,1,,,,
73,-,Natalie Cole,Tell Me All About It,-,73,4,,,,
74,-,Damage,"Ghetto Romance (7"" Mix)",-,37,3,,,,
75,down,MT Jones,I'd Be Lying,49,33,13,,,,
76,up,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),93,30,3,,,,
77,-,Womack & Womack,Teardrops,-,26,7,,,,
78,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,16,13,,,,
79,-,Khalid,Young Dumb & Broke,-,14,112,,,,
80,-,Donna Summer,Bad Girls,-,12,5,,,,
81,-,Amy Winehouse,Rehab,-,2,164,,,,
82,-,Jennifer Lopez,Ain't It Funny,-,43,19,,,,
83,down,Kool & The Gang,Big Fun,77,38,13,,,,
84,-,Marvin Gaye,Sexual Healing,-,3,191,,,,
85,-,Grace Jones,Slave to the Rhythm,-,24,20,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,7,14,,,,
87,down,Jennifer Lopez,Love Don't Cost a Thing,84,8,49,,,,
88,-,Wendy Moten,As,-,28,27,,,,
89,-,Tristan,Something Like This,-,62,5,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,85,2,,,,
91,-,Rihanna,Take a Bow (Main),-,12,39,,,,
92,-,Lady Wray,Under the Sun,-,20,1,,,,
93,-,Erykah Badu,On & On,-,60,2,,,,
94,-,James Brown,I Got You (I Feel Good),-,7,54,,,,
95,-,Erykah Badu,Window Seat,-,24,1,,,,
96,-,Mary J. Blige & U2,One (Radio Edit),-,52,6,,,,
97,-,The Weeknd,Starboy (Live),-,21,28,,,,
98,-,The Black Eyed Peas,Where Is the Love?,-,37,2,,,,
99,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,83,1,,,,
100,-,Chris Walker,How Do You Heal a Broken Heart,-,13,13,,,,
