Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,Amar É que É Preciso,1,1,4,,,,
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,4,,,,
3,up,John Legend,All of Me,4,1,4,,,,
4,up,Lhast,jND (feat. 9 Miller),6,2,4,,,,
5,up,Richie Campbell,Do You No Wrong,5,2,4,,,,
6,up,Richie Campbell,Slowly,9,2,4,,,,
7,down,Ali Gatie,It's You,3,1,4,41,2019-10-06,35,2019-10-27
8,up,HMB,Peito,11,1,4,,,,
9,up,R. Kelly,I Believe I Can Fly,10,2,4,,,,
10,up,Lhast,Saturno,12,7,4,,,,
11,up,Richie Campbell,Heaven,16,1,4,,,,
12,down,Chris Brown,No Guidance (feat. Drake),7,1,4,81,2019-10-06,63,2019-10-13
13,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,1,4,,,,
14,up,Khalid,Talk,33,2,4,86,2019-10-06,86,2019-10-06
15,up,Vitão & Anitta,Complicado,21,4,4,,,,
16,down,Nenny,On You,13,1,4,,,,
17,down,The Weeknd,Earned It (Fifty Shades of Grey),15,4,4,,,,
18,up,Marvin Gaye,Sexual Healing,35,3,4,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,25,17,4,,,,
20,up,Khalid,Right Back,26,3,4,,,,
21,up,D Mills,Good to You (feat. TJ Wilkins),67,21,4,,,,
22,up,Khalid,Better,23,4,4,,,,
23,up,Alicia Keys,Fallin',24,10,4,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),19,18,4,,,,
25,down,Seal,Kiss from a Rose,17,3,4,,,,
26,up,Jordania,Encontrei 'em Ti (feat. Cef),53,25,2,,,,
27,down,blackbear,hot girl bummer,22,2,4,,,,
28,up,Black Pumas,Colors,50,28,4,,,,
29,up,Toni Braxton,Un-Break My Heart,31,3,4,,,,
30,up,Robin Thicke,When You Love Somebody,66,30,4,,,,
31,down,Summer Walker,Playing Games,8,4,4,,,,
32,up,Lionel Richie,All Night Long (Live),68,1,2,,,,
33,up,Light Gun Fire,Running Home,49,13,4,,,,
34,down,Lionel Richie,"Say You, Say Me",29,4,4,,,,
35,up,BJ the Chicago Kid,Champagne,37,21,4,,,,
36,up,Alicia Keys,Show Me Love (feat. Miguel),47,33,4,,,,
37,up,Michael Kiwanuka,You Ain't the Problem,63,11,4,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",14,2,4,,,,
39,up,Ben l'Oncle Soul,Next To You,52,30,2,,,,
40,down,Khalid,Young Dumb & Broke,20,14,4,,,,
41,up,Mayer Hawthorne,Over,41,41,4,,,,
42,down,Gallant,Sweet Insomnia (feat. 6LACK),39,34,4,,,,
43,down,Whitney Houston,I Will Always Love You,42,27,2,,,,
44,up,James Vickery & SG Lewis,Pressure,46,38,4,,,,
45,-,John Legend,Love Me Now,-,2,3,,,,
46,down,Seal,Stand By Me,38,17,4,,,,
47,-,Raul Midón,Sunshine (I Can Fly),-,47,2,,,,
48,down,Johnny Gill,Perfect (feat. Ralph Tresvant),45,35,4,,,,
49,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,12,1,,,,
50,-,Khalid,Location,-,33,3,,,,
51,up,Rui Orlando & Dream Boyz,Dá Só,51,24,2,,,,
52,-,Lionel Richie,Stuck On You,-,18,2,,,,
53,down,Richie Campbell,Water (feat. Slow J & Lhast),18,4,4,,,,
54,down,3T,Why (with Michael Jackson),28,15,4,,,,
55,-,Raul Midón,State of Mind,-,55,1,,,,
56,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),27,5,4,,,,
57,down,Jimmy P.,Sempre Que Acordares,30,14,4,,,,
58,up,Boney M.,Daddy Cool,73,5,4,,,,
59,up,Nina Simone,My Baby Cares for Me,88,17,3,,,,
60,up,Calvin Richardson,Breaking Down Inside,97,30,3,,,,
61,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,2,4,,,,
62,up,Bobby Womack,California Dreamin',96,41,2,,,,
63,up,Stevie Wonder,Part-Time Lover,76,19,4,,,,
64,up,Khalid,Outta My Head (with John Mayer),90,16,3,,,,
65,up,Stevie Wonder,Isn't She Lovely,83,25,4,,,,
66,-,Lionel Richie,My Love,-,46,1,,,,
67,-,Laville,What You Won't Do for Love,-,67,1,,,,
68,-,Gregory Abbott,Shake You Down,-,56,2,,,,
69,down,Des'ree,Life,64,7,3,,,,
70,up,Amerigo Gazaway & Xiomara,That Old Alarm (Extended Mix) [feat. Blu],74,70,2,,,,
71,-,Laton Cordeiro,Já Fui (feat. Landrick),-,71,1,,,,
72,down,Barry White,Just the Way You Are,65,24,3,,,,
73,-,Anderson .Paak,Jet Black (feat. Brandy),-,56,3,,,,
74,down,Anita Baker,Sweet Love,56,41,3,,,,
75,down,Bobby Womack,That's the Way I Feel About Cha,40,39,3,,,,
76,up,Toni Braxton,You Mean the World to Me,87,35,3,,,,
77,-,Marvin Gaye,Unforgettable,-,38,1,,,,
78,-,Eric Gadd,"Why Don't You, Why Don't I (Radio Version)",-,18,2,,,,
79,down,Sade,By Your Side,72,20,3,,,,
80,-,The Isley Brothers,"Don't Say Goodnight (It's Time for Love), Pts. 1 & 2",-,33,2,,,,
81,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,81,1,,,,
82,-,Timi Dakolo,Have Yourself a Merry Little Christmas,-,35,1,,,,
83,-,Aretha Franklin,Son of a Preacher Man,-,57,1,,,,
84,-,Maurice Smith,Can't Fight the Feeling,-,84,1,,,,
85,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,61,1,,,,
86,up,Cais Sodre Funk Connection,Long Time Coming,98,40,3,,,,
87,-,Philip Bailey,Easy Lover,-,5,3,,,,
88,down,All-4-One,I Swear,32,16,4,,,,
89,-,Beyoncé,If I Were a Boy,-,2,3,,,,
90,down,Booker T.,Your Love Is No Love (feat. Vintage Trouble),70,47,3,,,,
91,-,The Temptations,Just My Imagination (Running Away With Me),-,29,1,,,,
92,-,Emotional Oranges,Sundays,-,45,1,,,,
93,-,The Teskey Brothers,So Caught Up,-,36,1,,,,
94,-,Anita Baker,Perfect Love Affair,-,48,1,,,,
95,down,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),57,57,2,,,,
96,-,Bill Withers,Lovely Day,-,11,3,100,2020-04-05,98,2020-04-12
97,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,31,3,,,,
98,-,Alexander O'Neal,Unbreak My Heart,-,35,1,,,,
99,-,Freddie Jackson,Without You,-,99,1,,,,
100,down,Milton Gulli,Jogador,89,28,2,,,,
