Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,8,,,,
2,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),7,1,32,,,,
3,down,Ne-Yo,So Sick,2,2,43,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,4,23,,,,
5,up,Amy Winehouse,Back to Black,26,5,39,,,,
6,up,Jalen N'Gonda,What a Difference She Made,14,3,16,,,,
7,down,SZA,Kill Bill,4,1,70,,,,
8,down,Expensive Soul,O Amor É Mágico,6,1,103,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,128,,,,
10,up,Toni Braxton,Breathe Again (Radio Edit),56,9,6,,,,
11,up,Monophonics & Kelly Finnigan,Love You Better,82,11,18,,,,
12,down,Mary J. Blige,One (feat. U2) [Bonus Track],5,1,222,,,,
13,up,John Legend,Strawberry Blush (feat. Free Nationals),69,13,15,,,,
14,-,Chic,Savoir Faire,-,13,22,,,,
15,down,Khalid,Better,9,9,116,,,,
16,down,Cais Sodre Funk Connection,Mau Perder,8,4,3,,,,
17,up,Boyz II Men,End of the Road,85,10,99,,,,
18,-,Rihanna,Disturbia,-,13,5,,,,
19,down,Patti Austin,"Baby, Come to Me",10,7,21,,,,
20,-,Lady Wray,Under the Sun,-,20,6,,,,
21,-,The Weeknd,Sacrifice,-,1,117,,,,
22,down,John Legend,Love Me Now,3,2,186,,,,
23,up,Rihanna,Take a Bow (Main),30,7,50,,,,
24,up,Chaka Khan,I Feel For You,52,11,8,,,,
25,up,The Temptations,My Girl,71,13,50,,,,
26,up,Expensive Soul,13 Mulheres,81,2,42,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,2,157,,,,
28,up,Leonard Luka,Onto Something,29,28,12,,,,
29,-,Next,Too Close,-,29,2,,,,
30,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,30,4,,,,
31,-,Richie Campbell,Do You No Wrong,-,2,100,,,,
32,-,Wonder 45,Nothing's Gonna Change,-,32,1,,,,
33,up,MT Jones,Made Up Your Mind,55,33,8,,,,
34,down,Destiny's Child,Say My Name (Edit),32,8,7,,,,
35,down,Chaka Khan,I'm Every Woman,21,5,22,,,,
36,-,Phyllis Nelson,Move Closer,-,3,7,,,,
37,up,Sade,By Your Side,73,21,28,,,,
38,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),12,3,43,,,,
39,up,The Regime & Pro Uno,Sunny Day,77,22,7,,,,
40,-,Corinne Bailey Rae,Trouble Sleeping,-,40,1,,,,
41,-,Des'ree,You Gotta Be,-,6,22,,,,
42,-,Jorja Smith,Blue Lights,-,22,12,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,39,10,26,,,,
44,-,Michael Jackson,Thriller,-,2,87,58,2019-11-03,58,2019-11-03
45,down,Michael Kiwanuka,Home Again,36,4,72,,,,
46,up,Electric Light Orchestra,Last Train to London,65,28,11,,,,
47,-,The Brand New Heavies,Sometimes,-,22,16,,,,
48,up,Steve Lacy,Bad Habit,64,19,5,,,,
49,-,Richie Campbell,Do You No Wrong (Remastered),-,1,132,,,,
50,-,James Brown,I Got You (I Feel Good),-,7,61,,,,
51,-,Beyoncé,If I Were a Boy,-,2,103,,,,
52,-,Madison McFerrin,(Please Don't) Leave Me Now,-,14,18,,,,
53,down,All-4-One,I Swear,17,8,6,,,,
54,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,19,,,,
55,down,Terence Trent D'Arby,Sign Your Name,27,15,17,,,,
56,down,John Legend,All of Me,31,1,209,,,,
57,up,Khalid,Young Dumb & Broke,74,14,118,,,,
58,-,Anita Baker,Sweet Love,-,27,34,,,,
59,down,Cosmo Klein & The Campers,Love 4 Sale,44,27,7,,,,
60,up,レデシー,Perfect Stranger (feat. Kenny Lattimore),79,14,6,,,,
61,-,Rockwell,Somebody's Watching Me,-,6,38,,,,
62,up,Roberta Flack,Killing Me Softly With His Song,76,8,42,,,,
63,down,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),34,26,8,,,,
64,down,Sade,Smooth Operator,63,13,54,,,,
65,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,42,27,,,,
66,down,Elmiene,Someday,61,48,9,,,,
67,-,Harold Melvin,Wake Up Everybody,-,64,4,,,,
68,-,Prince & The Revolution,Raspberry Beret,-,15,16,,,,
69,up,Ayoni,Bitter in Love - A Colors Show,93,16,7,,,,
70,up,Toni Braxton,Spanish Guitar,94,34,47,,,,
71,down,Prince & The Revolution,Kiss,48,3,116,,,,
72,-,R. Kelly,I Believe I Can Fly,-,2,186,,,,
73,down,Michael Jackson,Beat It (Single Version),57,6,95,,,,
74,down,Jordan Briton & JUNO,Make It So Easy,58,20,14,,,,
75,down,The Weeknd,Starboy (Live),59,21,32,,,,
76,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,2,118,,,,
77,down,Quincy Jones & James Ingram,One Hundred Ways,51,19,75,,,,
78,up,The Manhattans,Kiss and Say Goodbye,91,8,35,,,,
79,down,Bill Withers,Ain't No Sunshine,67,9,88,76,2020-04-05,76,2020-04-05
80,-,The Commodores,Nightshift,-,8,47,,,,
81,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,30,11,,,,
82,down,Lionel Richie,Penny Lover (Single Version),37,4,83,,,,
83,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,83,1,,,,
84,-,Marshmello & Khalid,Numb,-,1,65,,,,
85,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],90,2,119,,,,
86,-,Peaches & Herb,Reunited,-,41,63,,,,
87,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,12,34,,,,
88,-,The Weeknd,Out of Time,-,6,58,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,10,21,,,,
90,-,Incognito,Could Heaven Ever Be Like This (feat. Bluey),-,20,12,,,,
91,-,Tina Turner,The Best,-,37,4,,,,
92,-,The Weeknd,Save Your Tears,-,1,141,80,2021-02-28,59,2021-03-21
93,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,26,5,,,,
94,-,Lionel Richie,Stuck On You,-,18,160,,,,
95,down,DJ Brenin,"Fumando fino de Canto, novo balanço rmx",13,3,32,,,,
96,down,Marvin Gaye,Sexual Healing,84,3,203,,,,
97,down,K-Ci & JoJo,All My Life,45,40,3,,,,
98,-,Barry White,"Never, Never Gonna Give Ya Up",-,66,3,,,,
99,-,Stephanie Mills,Never Knew Love Like This Before,-,69,3,,,,
100,-,Lianne La Havas,Can't Fight,-,96,1,,,,
